sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12536;BME280;6334;48.696;2.114;2023-02-18T00:02:25;101227.92;;;12.44;77.10
12536;BME280;6334;48.696;2.114;2023-02-18T00:04:57;101227.09;;;12.33;77.40
12536;BME280;6334;48.696;2.114;2023-02-18T00:07:27;101215.34;;;12.15;77.58
12536;BME280;6334;48.696;2.114;2023-02-18T00:09:57;101231.28;;;12.30;77.50
12536;BME280;6334;48.696;2.114;2023-02-18T00:12:28;101231.79;;;12.30;77.23
12536;BME280;6334;48.696;2.114;2023-02-18T00:14:58;101225.53;;;12.24;77.45
12536;BME280;6334;48.696;2.114;2023-02-18T00:17:28;101222.27;;;12.38;76.99
12536;BME280;6334;48.696;2.114;2023-02-18T00:19:57;101220.17;;;12.21;77.44
12536;BME280;6334;48.696;2.114;2023-02-18T00:22:27;101223.86;;;12.16;77.45
12536;BME280;6334;48.696;2.114;2023-02-18T00:24:59;101172.25;;;11.73;77.54
12536;BME280;6334;48.696;2.114;2023-02-18T00:27:31;101219.34;;;12.35;76.66
12536;BME280;6334;48.696;2.114;2023-02-18T00:30:03;101224.95;;;12.30;76.92
12536;BME280;6334;48.696;2.114;2023-02-18T00:32:37;101231.78;;;12.19;76.92
12536;BME280;6334;48.696;2.114;2023-02-18T00:35:07;101220.76;;;11.98;77.48
12536;BME280;6334;48.696;2.114;2023-02-18T00:37:37;101225.95;;;12.24;76.65
12536;BME280;6334;48.696;2.114;2023-02-18T00:40:07;101224.01;;;12.16;77.12
12536;BME280;6334;48.696;2.114;2023-02-18T00:42:37;101225.52;;;12.21;76.73
12536;BME280;6334;48.696;2.114;2023-02-18T00:45:10;101225.27;;;12.31;76.44
12536;BME280;6334;48.696;2.114;2023-02-18T00:47:39;101223.78;;;12.33;75.98
12536;BME280;6334;48.696;2.114;2023-02-18T00:50:11;101222.75;;;12.22;76.56
12536;BME280;6334;48.696;2.114;2023-02-18T00:52:42;101216.42;;;12.32;76.51
12536;BME280;6334;48.696;2.114;2023-02-18T00:55:11;101212.33;;;12.04;77.19
12536;BME280;6334;48.696;2.114;2023-02-18T00:57:41;101214.42;;;12.09;77.18
12536;BME280;6334;48.696;2.114;2023-02-18T01:00:11;101215.59;;;12.25;76.56
12536;BME280;6334;48.696;2.114;2023-02-18T01:02:42;101214.07;;;11.99;77.20
12536;BME280;6334;48.696;2.114;2023-02-18T01:05:13;101219.27;;;12.07;76.62
12536;BME280;6334;48.696;2.114;2023-02-18T01:07:44;101210.58;;;12.08;76.66
12536;BME280;6334;48.696;2.114;2023-02-18T01:10:14;101206.73;;;12.00;77.10
12536;BME280;6334;48.696;2.114;2023-02-18T01:12:46;101200.47;;;11.99;76.97
12536;BME280;6334;48.696;2.114;2023-02-18T01:15:17;101200.08;;;12.15;76.68
12536;BME280;6334;48.696;2.114;2023-02-18T01:17:49;101196.80;;;12.03;76.69
12536;BME280;6334;48.696;2.114;2023-02-18T01:20:20;101199.14;;;12.12;76.81
12536;BME280;6334;48.696;2.114;2023-02-18T01:22:49;101198.49;;;12.03;76.95
12536;BME280;6334;48.696;2.114;2023-02-18T01:25:19;101199.41;;;12.00;77.08
12536;BME280;6334;48.696;2.114;2023-02-18T01:27:49;101196.47;;;12.06;77.03
12536;BME280;6334;48.696;2.114;2023-02-18T01:30:19;101199.66;;;12.15;76.91
12536;BME280;6334;48.696;2.114;2023-02-18T01:32:49;101199.16;;;12.12;77.17
12536;BME280;6334;48.696;2.114;2023-02-18T01:35:19;101192.57;;;12.24;76.56
12536;BME280;6334;48.696;2.114;2023-02-18T01:37:52;101197.23;;;12.04;77.31
12536;BME280;6334;48.696;2.114;2023-02-18T01:40:23;101202.16;;;12.14;77.06
12536;BME280;6334;48.696;2.114;2023-02-18T01:42:52;101198.23;;;12.02;77.47
12536;BME280;6334;48.696;2.114;2023-02-18T01:48:10;101162.70;;;11.91;77.35
12536;BME280;6334;48.696;2.114;2023-02-18T01:50:47;101191.99;;;12.09;77.23
12536;BME280;6334;48.696;2.114;2023-02-18T01:53:16;101192.00;;;12.16;77.15
12536;BME280;6334;48.696;2.114;2023-02-18T01:55:45;101183.92;;;11.87;78.06
12536;BME280;6334;48.696;2.114;2023-02-18T01:58:14;101183.38;;;12.06;77.24
12536;BME280;6334;48.696;2.114;2023-02-18T02:00:44;101171.09;;;11.89;77.61
12536;BME280;6334;48.696;2.114;2023-02-18T02:03:14;101176.47;;;11.96;77.42
12536;BME280;6334;48.696;2.114;2023-02-18T02:05:45;101171.02;;;11.95;77.71
12536;BME280;6334;48.696;2.114;2023-02-18T02:08:15;101162.20;;;12.23;76.50
12536;BME280;6334;48.696;2.114;2023-02-18T02:25:36;101148.61;;;12.02;77.15
12536;BME280;6334;48.696;2.114;2023-02-18T02:28:18;101139.76;;;11.99;77.23
12536;BME280;6334;48.696;2.114;2023-02-18T02:33:43;101143.97;;;11.88;77.90
12536;BME280;6334;48.696;2.114;2023-02-18T02:36:22;101133.19;;;12.02;77.22
12536;BME280;6334;48.696;2.114;2023-02-18T02:38:55;101134.81;;;11.89;77.81
12536;BME280;6334;48.696;2.114;2023-02-18T02:41:35;101131.38;;;11.73;78.40
12536;BME280;6334;48.696;2.114;2023-02-18T02:44:20;101121.92;;;12.00;77.40
12536;BME280;6334;48.696;2.114;2023-02-18T02:46:52;101124.70;;;11.68;78.17
12536;BME280;6334;48.696;2.114;2023-02-18T02:52:37;101116.08;;;11.93;77.66
12536;BME280;6334;48.696;2.114;2023-02-18T02:54:38;101112.81;;;11.90;77.63
12536;BME280;6334;48.696;2.114;2023-02-18T02:59:45;101115.37;;;11.75;78.29
12536;BME280;6334;48.696;2.114;2023-02-18T03:08:04;101116.53;;;11.71;78.17
12536;BME280;6334;48.696;2.114;2023-02-18T03:11:16;101104.87;;;11.71;77.83
12536;BME280;6334;48.696;2.114;2023-02-18T03:24:33;101107.28;;;11.78;77.48
12536;BME280;6334;48.696;2.114;2023-02-18T03:27:09;101105.97;;;11.75;77.54
12536;BME280;6334;48.696;2.114;2023-02-18T03:29:40;101109.05;;;11.83;77.12
12536;BME280;6334;48.696;2.114;2023-02-18T03:32:11;101106.58;;;11.93;76.97
12536;BME280;6334;48.696;2.114;2023-02-18T03:34:42;101108.66;;;11.91;76.84
12536;BME280;6334;48.696;2.114;2023-02-18T03:37:11;101111.73;;;12.04;76.19
12536;BME280;6334;48.696;2.114;2023-02-18T03:39:43;101102.30;;;11.77;77.07
12536;BME280;6334;48.696;2.114;2023-02-18T03:42:14;101105.45;;;11.84;76.78
12536;BME280;6334;48.696;2.114;2023-02-18T03:44:45;101104.87;;;11.78;77.11
12536;BME280;6334;48.696;2.114;2023-02-18T03:47:16;101105.53;;;11.67;77.37
12536;BME280;6334;48.696;2.114;2023-02-18T03:49:53;101101.70;;;11.65;77.05
12536;BME280;6334;48.696;2.114;2023-02-18T03:52:22;101097.40;;;11.95;76.31
12536;BME280;6334;48.696;2.114;2023-02-18T03:54:52;101102.87;;;11.68;76.73
12536;BME280;6334;48.696;2.114;2023-02-18T03:57:23;101099.79;;;11.80;76.29
12536;BME280;6334;48.696;2.114;2023-02-18T03:59:53;101094.37;;;11.62;76.95
12536;BME280;6334;48.696;2.114;2023-02-18T04:02:25;101090.45;;;11.65;76.69
12536;BME280;6334;48.696;2.114;2023-02-18T04:04:55;101092.80;;;11.77;76.52
12536;BME280;6334;48.696;2.114;2023-02-18T04:07:29;101095.36;;;11.71;76.02
12536;BME280;6334;48.696;2.114;2023-02-18T04:10:01;101092.25;;;11.45;76.57
12536;BME280;6334;48.696;2.114;2023-02-18T04:12:32;101091.04;;;11.60;75.86
12536;BME280;6334;48.696;2.114;2023-02-18T04:15:02;101089.61;;;11.43;76.56
12536;BME280;6334;48.696;2.114;2023-02-18T04:17:33;101090.36;;;11.61;75.27
12536;BME280;6334;48.696;2.114;2023-02-18T04:20:03;101085.70;;;11.77;75.25
12536;BME280;6334;48.696;2.114;2023-02-18T04:22:36;101085.69;;;11.53;75.47
12536;BME280;6334;48.696;2.114;2023-02-18T04:25:06;101090.02;;;11.58;74.51
12536;BME280;6334;48.696;2.114;2023-02-18T04:27:38;101089.85;;;11.45;74.79
12536;BME280;6334;48.696;2.114;2023-02-18T04:30:13;101089.12;;;11.58;75.01
12536;BME280;6334;48.696;2.114;2023-02-18T04:32:43;101082.62;;;11.66;74.88
12536;BME280;6334;48.696;2.114;2023-02-18T04:35:13;101071.70;;;11.72;73.88
12536;BME280;6334;48.696;2.114;2023-02-18T04:37:44;101084.95;;;11.75;74.02
12536;BME280;6334;48.696;2.114;2023-02-18T04:40:14;101085.62;;;11.80;74.05
12536;BME280;6334;48.696;2.114;2023-02-18T04:42:44;101086.59;;;11.60;74.03
12536;BME280;6334;48.696;2.114;2023-02-18T04:45:15;101090.63;;;11.66;73.81
12536;BME280;6334;48.696;2.114;2023-02-18T04:47:44;101090.69;;;11.62;74.06
12536;BME280;6334;48.696;2.114;2023-02-18T04:50:14;101088.13;;;11.75;73.04
12536;BME280;6334;48.696;2.114;2023-02-18T04:52:44;101080.36;;;11.76;72.79
12536;BME280;6334;48.696;2.114;2023-02-18T04:55:16;101091.28;;;11.58;73.75
12536;BME280;6334;48.696;2.114;2023-02-18T04:57:46;101087.36;;;11.57;73.37
12536;BME280;6334;48.696;2.114;2023-02-18T05:00:17;101093.42;;;11.36;73.19
12536;BME280;6334;48.696;2.114;2023-02-18T05:02:47;101099.86;;;11.47;72.76
12536;BME280;6334;48.696;2.114;2023-02-18T05:05:19;101099.01;;;11.54;73.12
12536;BME280;6334;48.696;2.114;2023-02-18T05:07:49;101096.49;;;11.35;72.74
12536;BME280;6334;48.696;2.114;2023-02-18T05:10:20;101091.27;;;11.54;72.02
12536;BME280;6334;48.696;2.114;2023-02-18T05:12:50;101089.55;;;11.22;71.63
12536;BME280;6334;48.696;2.114;2023-02-18T05:15:20;101092.94;;;11.45;72.13
12536;BME280;6334;48.696;2.114;2023-02-18T05:17:49;101089.02;;;11.43;70.73
12536;BME280;6334;48.696;2.114;2023-02-18T05:20:19;101088.35;;;11.39;71.20
12536;BME280;6334;48.696;2.114;2023-02-18T05:22:49;101096.47;;;11.21;71.71
12536;BME280;6334;48.696;2.114;2023-02-18T05:25:23;101091.92;;;11.50;70.73
12536;BME280;6334;48.696;2.114;2023-02-18T05:27:53;101090.91;;;11.27;71.34
12536;BME280;6334;48.696;2.114;2023-02-18T05:30:24;101088.39;;;11.28;70.81
12536;BME280;6334;48.696;2.114;2023-02-18T05:32:55;101084.89;;;11.25;70.82
12536;BME280;6334;48.696;2.114;2023-02-18T05:35:25;101098.74;;;11.32;69.95
12536;BME280;6334;48.696;2.114;2023-02-18T05:37:54;101105.11;;;11.51;70.85
12536;BME280;6334;48.696;2.114;2023-02-18T05:40:26;101110.27;;;11.12;70.92
12536;BME280;6334;48.696;2.114;2023-02-18T05:42:56;101100.41;;;11.05;70.48
12536;BME280;6334;48.696;2.114;2023-02-18T05:45:27;101109.58;;;11.02;69.46
12536;BME280;6334;48.696;2.114;2023-02-18T05:48:01;101104.25;;;11.09;69.90
12536;BME280;6334;48.696;2.114;2023-02-18T05:50:31;101102.55;;;11.24;69.21
12536;BME280;6334;48.696;2.114;2023-02-18T05:53:00;101103.97;;;10.94;70.34
12536;BME280;6334;48.696;2.114;2023-02-18T05:55:31;101107.95;;;11.19;69.15
12536;BME280;6334;48.696;2.114;2023-02-18T05:58:04;101093.03;;;11.11;68.82
12536;BME280;6334;48.696;2.114;2023-02-18T06:00:34;101103.50;;;11.06;70.53
12536;BME280;6334;48.696;2.114;2023-02-18T06:03:05;101103.62;;;11.19;68.78
12536;BME280;6334;48.696;2.114;2023-02-18T06:05:35;101102.37;;;11.13;68.22
12536;BME280;6334;48.696;2.114;2023-02-18T06:08:05;101094.63;;;11.21;67.83
12536;BME280;6334;48.696;2.114;2023-02-18T06:10:38;101101.63;;;11.15;69.04
12536;BME280;6334;48.696;2.114;2023-02-18T06:13:07;101097.92;;;11.08;67.50
12536;BME280;6334;48.696;2.114;2023-02-18T06:15:37;101104.27;;;11.14;68.30
12536;BME280;6334;48.696;2.114;2023-02-18T06:18:08;101084.03;;;10.88;67.04
12536;BME280;6334;48.696;2.114;2023-02-18T06:20:39;101094.34;;;11.08;68.12
12536;BME280;6334;48.696;2.114;2023-02-18T06:23:09;101099.09;;;10.88;67.35
12536;BME280;6334;48.696;2.114;2023-02-18T06:25:40;101095.54;;;10.94;67.12
12536;BME280;6334;48.696;2.114;2023-02-18T06:28:11;101091.86;;;11.10;67.35
12536;BME280;6334;48.696;2.114;2023-02-18T06:30:46;101092.59;;;11.04;68.01
12536;BME280;6334;48.696;2.114;2023-02-18T06:33:19;101093.44;;;11.06;66.13
12536;BME280;6334;48.696;2.114;2023-02-18T06:35:56;101084.44;;;11.08;66.98
12536;BME280;6334;48.696;2.114;2023-02-18T06:38:25;101091.78;;;11.09;67.34
12536;BME280;6334;48.696;2.114;2023-02-18T06:40:54;101081.70;;;11.08;65.85
12536;BME280;6334;48.696;2.114;2023-02-18T06:43:24;101084.67;;;11.03;65.74
12536;BME280;6334;48.696;2.114;2023-02-18T06:45:55;101086.06;;;10.91;66.68
12536;BME280;6334;48.696;2.114;2023-02-18T06:48:26;101089.14;;;11.17;65.19
12536;BME280;6334;48.696;2.114;2023-02-18T06:50:55;101090.22;;;11.17;66.39
12536;BME280;6334;48.696;2.114;2023-02-18T06:53:28;101089.38;;;10.75;66.02
12536;BME280;6334;48.696;2.114;2023-02-18T06:55:59;101090.63;;;10.94;65.95
12536;BME280;6334;48.696;2.114;2023-02-18T06:58:32;101089.14;;;10.75;66.00
12536;BME280;6334;48.696;2.114;2023-02-18T07:01:01;101093.56;;;10.60;65.71
12536;BME280;6334;48.696;2.114;2023-02-18T07:03:34;101091.95;;;10.87;64.83
12536;BME280;6334;48.696;2.114;2023-02-18T07:06:04;101094.33;;;10.44;65.17
12536;BME280;6334;48.696;2.114;2023-02-18T07:08:35;101096.39;;;10.95;65.30
12536;BME280;6334;48.696;2.114;2023-02-18T07:11:09;101098.07;;;10.96;64.63
12536;BME280;6334;48.696;2.114;2023-02-18T07:13:38;101103.95;;;10.89;65.22
12536;BME280;6334;48.696;2.114;2023-02-18T07:16:08;101106.72;;;10.79;65.15
12536;BME280;6334;48.696;2.114;2023-02-18T07:18:38;101107.34;;;10.88;65.65
12536;BME280;6334;48.696;2.114;2023-02-18T07:21:09;101112.47;;;10.78;66.96
12536;BME280;6334;48.696;2.114;2023-02-18T07:23:40;101114.13;;;10.76;65.81
12536;BME280;6334;48.696;2.114;2023-02-18T07:26:10;101107.64;;;11.01;66.57
12536;BME280;6334;48.696;2.114;2023-02-18T07:28:41;101107.23;;;10.83;66.06
12536;BME280;6334;48.696;2.114;2023-02-18T07:31:11;101110.05;;;10.93;66.94
12536;BME280;6334;48.696;2.114;2023-02-18T07:33:48;101105.13;;;10.95;66.75
12536;BME280;6334;48.696;2.114;2023-02-18T07:36:21;101100.45;;;10.70;67.37
12536;BME280;6334;48.696;2.114;2023-02-18T07:38:54;101105.16;;;10.80;67.26
12536;BME280;6334;48.696;2.114;2023-02-18T07:41:24;101102.36;;;10.90;67.02
12536;BME280;6334;48.696;2.114;2023-02-18T07:43:54;101105.65;;;10.98;66.33
12536;BME280;6334;48.696;2.114;2023-02-18T07:46:25;101097.09;;;10.84;66.26
12536;BME280;6334;48.696;2.114;2023-02-18T07:48:56;101100.88;;;10.77;66.26
12536;BME280;6334;48.696;2.114;2023-02-18T07:51:25;101105.00;;;10.88;66.30
12536;BME280;6334;48.696;2.114;2023-02-18T07:53:56;101107.64;;;10.76;66.03
12536;BME280;6334;48.696;2.114;2023-02-18T07:56:26;101096.55;;;10.72;66.13
12536;BME280;6334;48.696;2.114;2023-02-18T07:58:56;101100.50;;;10.82;66.25
12536;BME280;6334;48.696;2.114;2023-02-18T08:01:26;101100.25;;;10.63;66.04
12536;BME280;6334;48.696;2.114;2023-02-18T08:03:58;101105.77;;;10.87;65.56
12536;BME280;6334;48.696;2.114;2023-02-18T08:06:33;101103.78;;;10.73;66.53
12536;BME280;6334;48.696;2.114;2023-02-18T08:08:59;101108.11;;;10.89;64.85
12536;BME280;6334;48.696;2.114;2023-02-18T08:11:32;101105.79;;;10.72;65.13
12536;BME280;6334;48.696;2.114;2023-02-18T08:14:02;101102.23;;;11.03;65.87
12536;BME280;6334;48.696;2.114;2023-02-18T08:16:33;101103.77;;;10.64;65.15
12536;BME280;6334;48.696;2.114;2023-02-18T08:19:03;101111.73;;;10.82;66.32
12536;BME280;6334;48.696;2.114;2023-02-18T08:21:33;101111.66;;;10.79;66.47
12536;BME280;6334;48.696;2.114;2023-02-18T08:24:03;101113.69;;;10.92;65.16
12536;BME280;6334;48.696;2.114;2023-02-18T08:26:32;101122.25;;;10.72;66.07
12536;BME280;6334;48.696;2.114;2023-02-18T08:29:02;101125.72;;;11.27;65.39
12536;BME280;6334;48.696;2.114;2023-02-18T08:31:32;101133.30;;;11.00;65.24
12536;BME280;6334;48.696;2.114;2023-02-18T08:34:02;101130.03;;;10.99;65.72
12536;BME280;6334;48.696;2.114;2023-02-18T08:36:31;101124.73;;;11.02;66.41
12536;BME280;6334;48.696;2.114;2023-02-18T08:39:01;101127.73;;;11.04;65.69
12536;BME280;6334;48.696;2.114;2023-02-18T08:41:31;101135.13;;;11.05;64.99
12536;BME280;6334;48.696;2.114;2023-02-18T08:44:00;101132.34;;;10.93;65.25
12536;BME280;6334;48.696;2.114;2023-02-18T08:46:31;101132.23;;;11.06;65.94
12536;BME280;6334;48.696;2.114;2023-02-18T08:49:01;101131.91;;;10.90;66.65
12536;BME280;6334;48.696;2.114;2023-02-18T08:51:30;101132.31;;;11.09;65.40
12536;BME280;6334;48.696;2.114;2023-02-18T08:54:00;101133.81;;;11.04;65.21
12536;BME280;6334;48.696;2.114;2023-02-18T08:56:30;101134.63;;;11.05;65.41
12536;BME280;6334;48.696;2.114;2023-02-18T08:58:59;101134.92;;;11.12;64.94
12536;BME280;6334;48.696;2.114;2023-02-18T09:01:29;101139.03;;;11.26;65.52
12536;BME280;6334;48.696;2.114;2023-02-18T09:03:58;101139.27;;;10.95;65.38
12536;BME280;6334;48.696;2.114;2023-02-18T09:06:29;101143.72;;;11.07;64.65
12536;BME280;6334;48.696;2.114;2023-02-18T09:08:58;101138.19;;;11.20;65.52
12536;BME280;6334;48.696;2.114;2023-02-18T09:11:29;101141.28;;;11.19;64.35
12536;BME280;6334;48.696;2.114;2023-02-18T09:13:59;101145.16;;;11.12;64.41
12536;BME280;6334;48.696;2.114;2023-02-18T09:16:28;101143.09;;;11.16;64.94
12536;BME280;6334;48.696;2.114;2023-02-18T09:18:58;101142.27;;;11.47;65.13
12536;BME280;6334;48.696;2.114;2023-02-18T09:21:27;101142.99;;;11.38;65.23
12536;BME280;6334;48.696;2.114;2023-02-18T09:23:58;101144.81;;;11.37;64.35
12536;BME280;6334;48.696;2.114;2023-02-18T09:26:28;101140.56;;;11.39;64.20
12536;BME280;6334;48.696;2.114;2023-02-18T09:28:57;101148.45;;;11.32;65.44
12536;BME280;6334;48.696;2.114;2023-02-18T09:31:27;101143.59;;;11.42;65.25
12536;BME280;6334;48.696;2.114;2023-02-18T09:34:00;101139.75;;;11.48;64.84
12536;BME280;6334;48.696;2.114;2023-02-18T09:36:29;101145.19;;;11.19;64.60
12536;BME280;6334;48.696;2.114;2023-02-18T09:38:58;101146.14;;;11.35;65.34
12536;BME280;6334;48.696;2.114;2023-02-18T09:41:44;101147.86;;;11.21;65.49
12536;BME280;6334;48.696;2.114;2023-02-18T09:44:16;101144.88;;;11.69;63.67
12536;BME280;6334;48.696;2.114;2023-02-18T09:49:35;101150.97;;;11.33;64.09
12536;BME280;6334;48.696;2.114;2023-02-18T09:52:10;101158.34;;;11.43;64.69
12536;BME280;6334;48.696;2.114;2023-02-18T09:54:37;101154.01;;;11.48;64.40
12536;BME280;6334;48.696;2.114;2023-02-18T09:57:16;101157.67;;;11.17;64.85
12536;BME280;6334;48.696;2.114;2023-02-18T09:59:37;101160.08;;;11.36;64.89
12536;BME280;6334;48.696;2.114;2023-02-18T10:02:08;101159.89;;;11.35;64.79
12536;BME280;6334;48.696;2.114;2023-02-18T10:04:38;101155.47;;;11.26;64.85
12536;BME280;6334;48.696;2.114;2023-02-18T10:07:07;101157.77;;;11.53;63.73
12536;BME280;6334;48.696;2.114;2023-02-18T10:09:36;101166.97;;;11.58;63.48
12536;BME280;6334;48.696;2.114;2023-02-18T10:12:29;101161.89;;;11.71;63.60
12536;BME280;6334;48.696;2.114;2023-02-18T10:14:43;101166.15;;;11.72;62.83
12536;BME280;6334;48.696;2.114;2023-02-18T10:17:13;101166.28;;;11.49;64.23
12536;BME280;6334;48.696;2.114;2023-02-18T10:19:42;101149.94;;;11.55;63.49
12536;BME280;6334;48.696;2.114;2023-02-18T10:22:12;101152.97;;;11.62;63.02
12536;BME280;6334;48.696;2.114;2023-02-18T10:25:01;101166.09;;;11.43;63.29
12536;BME280;6334;48.696;2.114;2023-02-18T10:27:20;101158.64;;;11.64;62.67
12536;BME280;6334;48.696;2.114;2023-02-18T10:29:46;101164.59;;;11.89;63.78
12536;BME280;6334;48.696;2.114;2023-02-18T10:32:26;101158.23;;;11.82;62.60
12536;BME280;6334;48.696;2.114;2023-02-18T10:35:14;101159.63;;;11.63;63.38
12536;BME280;6334;48.696;2.114;2023-02-18T10:43:37;101168.17;;;11.83;62.34
12536;BME280;6334;48.696;2.114;2023-02-18T10:46:28;101168.82;;;11.88;62.41
12536;BME280;6334;48.696;2.114;2023-02-18T10:49:03;101146.39;;;11.74;61.90
12536;BME280;6334;48.696;2.114;2023-02-18T10:51:31;101173.66;;;11.70;62.87
12536;BME280;6334;48.696;2.114;2023-02-18T10:54:00;101163.89;;;11.73;63.30
12536;BME280;6334;48.696;2.114;2023-02-18T10:56:36;101166.56;;;11.62;63.15
12536;BME280;6334;48.696;2.114;2023-02-18T11:01:40;101162.52;;;11.91;63.63
12536;BME280;6334;48.696;2.114;2023-02-18T11:04:14;101169.08;;;11.85;62.42
12536;BME280;6334;48.696;2.114;2023-02-18T11:06:48;101168.28;;;12.09;61.62
12536;BME280;6334;48.696;2.114;2023-02-18T11:11:51;101156.73;;;11.78;63.26
12536;BME280;6334;48.696;2.114;2023-02-18T11:14:34;101155.05;;;11.61;63.19
12536;BME280;6334;48.696;2.114;2023-02-18T11:16:51;101145.98;;;11.81;62.81
12536;BME280;6334;48.696;2.114;2023-02-18T11:19:33;101159.36;;;12.18;62.63
12536;BME280;6334;48.696;2.114;2023-02-18T11:22:21;101160.44;;;12.09;61.45
12536;BME280;6334;48.696;2.114;2023-02-18T11:24:56;101153.91;;;11.89;61.53
12536;BME280;6334;48.696;2.114;2023-02-18T11:30:05;101158.02;;;11.91;62.00
12536;BME280;6334;48.696;2.114;2023-02-18T11:32:34;101161.00;;;11.88;61.51
12536;BME280;6334;48.696;2.114;2023-02-18T11:35:04;101160.96;;;11.61;62.69
12536;BME280;6334;48.696;2.114;2023-02-18T11:37:36;101163.96;;;11.98;61.63
12536;BME280;6334;48.696;2.114;2023-02-18T11:40:06;101157.94;;;12.08;61.81
12536;BME280;6334;48.696;2.114;2023-02-18T11:42:35;101156.89;;;11.74;62.73
12536;BME280;6334;48.696;2.114;2023-02-18T11:45:05;101149.00;;;11.86;62.46
12536;BME280;6334;48.696;2.114;2023-02-18T11:47:35;101147.48;;;11.77;62.10
12536;BME280;6334;48.696;2.114;2023-02-18T11:52:41;101148.51;;;11.95;61.39
12536;BME280;6334;48.696;2.114;2023-02-18T11:55:15;101143.72;;;11.86;61.84
12536;BME280;6334;48.696;2.114;2023-02-18T11:57:56;101141.80;;;11.66;61.62
12536;BME280;6334;48.696;2.114;2023-02-18T12:00:44;101144.51;;;11.93;62.04
12536;BME280;6334;48.696;2.114;2023-02-18T12:06:22;101142.11;;;11.96;61.00
12536;BME280;6334;48.696;2.114;2023-02-18T12:08:56;101135.67;;;12.13;60.71
12536;BME280;6334;48.696;2.114;2023-02-18T12:11:29;101138.48;;;11.85;60.79
12536;BME280;6334;48.696;2.114;2023-02-18T12:13:56;101130.81;;;11.71;61.43
12536;BME280;6334;48.696;2.114;2023-02-18T12:36:32;101130.06;;;11.81;61.84
12536;BME280;6334;48.696;2.114;2023-02-18T12:39:05;101123.17;;;12.02;62.49
12536;BME280;6334;48.696;2.114;2023-02-18T12:44:33;101118.16;;;12.09;61.80
12536;BME280;6334;48.696;2.114;2023-02-18T12:49:53;101118.22;;;12.20;61.81
12536;BME280;6334;48.696;2.114;2023-02-18T12:52:21;101112.81;;;11.99;62.26
12536;BME280;6334;48.696;2.114;2023-02-18T12:55:17;101111.73;;;12.09;61.51
12536;BME280;6334;48.696;2.114;2023-02-18T12:57:42;101100.37;;;11.87;62.12
12536;BME280;6334;48.696;2.114;2023-02-18T13:06:02;101093.00;;;12.67;60.67
12536;BME280;6334;48.696;2.114;2023-02-18T13:08:32;101083.75;;;12.35;60.88
12536;BME280;6334;48.696;2.114;2023-02-18T13:11:09;101083.84;;;12.25;61.57
12536;BME280;6334;48.696;2.114;2023-02-18T13:13:39;101072.48;;;12.64;60.11
12536;BME280;6334;48.696;2.114;2023-02-18T13:16:12;101076.48;;;12.31;60.71
12536;BME280;6334;48.696;2.114;2023-02-18T13:21:32;101069.68;;;12.48;59.74
12536;BME280;6334;48.696;2.114;2023-02-18T13:24:03;101068.16;;;12.53;59.82
12536;BME280;6334;48.696;2.114;2023-02-18T13:26:32;101067.84;;;12.51;60.92
12536;BME280;6334;48.696;2.114;2023-02-18T13:29:23;101067.43;;;12.49;60.76
12536;BME280;6334;48.696;2.114;2023-02-18T13:34:47;101061.15;;;12.33;60.83
12536;BME280;6334;48.696;2.114;2023-02-18T13:39:50;101061.66;;;12.77;61.11
12536;BME280;6334;48.696;2.114;2023-02-18T13:42:32;101059.09;;;12.50;61.04
12536;BME280;6334;48.696;2.114;2023-02-18T13:45:04;101051.06;;;12.29;61.51
12536;BME280;6334;48.696;2.114;2023-02-18T13:47:43;101045.86;;;12.32;61.41
12536;BME280;6334;48.696;2.114;2023-02-18T13:58:30;101031.45;;;12.21;61.84
12536;BME280;6334;48.696;2.114;2023-02-18T14:00:54;101031.31;;;12.45;61.17
12536;BME280;6334;48.696;2.114;2023-02-18T14:03:49;101024.80;;;12.45;60.79
12536;BME280;6334;48.696;2.114;2023-02-18T14:06:24;101029.80;;;12.49;61.96
12536;BME280;6334;48.696;2.114;2023-02-18T14:09:33;101027.08;;;12.57;60.65
12536;BME280;6334;48.696;2.114;2023-02-18T14:11:33;101031.13;;;12.50;60.97
12536;BME280;6334;48.696;2.114;2023-02-18T14:19:55;101030.09;;;12.33;61.83
12536;BME280;6334;48.696;2.114;2023-02-18T14:27:35;101029.36;;;12.27;62.48
12536;BME280;6334;48.696;2.114;2023-02-18T14:30:05;101024.70;;;12.23;62.02
12536;BME280;6334;48.696;2.114;2023-02-18T14:32:34;101024.30;;;12.46;62.70
12536;BME280;6334;48.696;2.114;2023-02-18T14:35:25;101016.87;;;12.26;62.34
12536;BME280;6334;48.696;2.114;2023-02-18T14:46:28;101017.81;;;12.74;61.88
12536;BME280;6334;48.696;2.114;2023-02-18T14:51:45;101025.59;;;12.56;62.42
12536;BME280;6334;48.696;2.114;2023-02-18T14:54:17;101019.98;;;12.33;62.56
12536;BME280;6334;48.696;2.114;2023-02-18T14:56:58;101021.15;;;12.79;61.65
12536;BME280;6334;48.696;2.114;2023-02-18T14:59:27;101007.75;;;12.54;62.13
12536;BME280;6334;48.696;2.114;2023-02-18T15:01:56;101013.66;;;12.35;62.42
