sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-02-18T00:01:00;49.45;44.36;56.08;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:03:01;49.70;44.54;56.67;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:05:02;49.79;44.22;58.68;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:07:05;49.93;44.61;64.16;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:09:06;50.18;45.10;58.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:11:08;52.84;45.93;62.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:13:10;48.23;42.61;53.77;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:15:10;51.28;42.98;63.17;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:17:11;55.50;44.72;69.78;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:19:13;50.96;43.62;62.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:21:14;49.75;44.40;59.98;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:23:15;47.58;43.11;56.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:25:16;49.60;44.87;61.52;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:27:16;49.41;43.90;64.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:29:20;52.91;44.59;62.60;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:31:26;50.97;44.61;71.18;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:33:27;50.54;45.40;63.40;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:35:27;49.38;44.57;56.12;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:37:28;47.97;43.24;57.03;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:39:28;48.50;43.97;54.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:41:29;49.22;43.35;53.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:43:31;53.09;45.61;62.46;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:45:31;51.59;46.51;57.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:47:35;49.37;42.98;63.78;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:49:36;51.44;43.70;61.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:51:37;48.45;43.47;58.39;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:53:38;48.88;44.18;58.89;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:55:40;54.10;43.79;66.00;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:57:41;47.43;43.13;54.03;;
71628;Laerm;59477;52.374;9.916;2023-02-18T00:59:41;51.85;44.26;59.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:01:42;50.98;45.68;62.39;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:03:47;48.95;43.70;53.88;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:05:47;48.59;42.84;63.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:07:49;52.61;45.52;61.03;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:09:50;49.02;45.09;55.12;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:11:51;47.80;43.08;61.78;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:13:52;48.04;44.01;54.84;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:15:52;52.25;43.11;64.95;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:17:55;47.99;43.73;54.29;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:19:55;48.83;42.96;58.89;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:21:56;48.21;43.14;54.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:23:57;53.22;43.55;62.80;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:25:58;49.13;43.48;58.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:27:59;47.66;42.93;53.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:29:59;53.62;42.62;70.34;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:32:04;47.43;43.10;52.94;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:34:05;49.60;42.96;56.40;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:36:05;47.57;43.67;53.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:38:06;48.72;43.76;56.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:40:09;52.35;45.08;64.38;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:42:20;48.14;43.91;54.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:44:23;54.65;44.35;68.76;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:46:24;49.03;42.74;66.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:50:35;47.84;43.68;57.80;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:52:37;47.91;42.68;60.59;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:54:43;48.33;44.07;58.94;;
71628;Laerm;59477;52.374;9.916;2023-02-18T01:58:48;49.19;41.83;60.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:00:49;49.66;43.10;65.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:02:51;47.62;43.80;55.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:04:51;48.71;44.07;54.45;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:06:52;51.25;43.90;62.92;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:08:55;48.72;41.94;58.31;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:11:06;48.33;41.70;62.93;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:13:14;48.35;43.32;54.04;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:35:02;49.09;44.29;55.92;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:37:48;46.65;42.29;52.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:44:21;48.69;42.93;55.58;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:46:33;46.21;40.85;65.52;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:50:42;51.48;44.49;66.32;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:52:49;48.66;42.76;55.94;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:54:51;47.05;41.88;51.72;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:57:04;48.29;41.30;52.96;;
71628;Laerm;59477;52.374;9.916;2023-02-18T02:59:06;45.60;40.85;55.47;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:07:36;46.72;40.93;55.24;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:13:59;45.15;40.52;53.17;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:18:26;45.35;41.62;52.04;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:20:33;45.44;40.12;52.80;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:22:37;51.24;40.64;60.18;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:24:43;46.54;40.37;51.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:26:49;45.84;40.84;53.40;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:28:52;46.07;41.03;53.44;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:30:55;46.06;41.86;51.17;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:32:59;46.42;41.42;52.34;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:35:07;44.43;39.61;51.69;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:37:11;45.14;40.54;51.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:39:14;46.05;39.27;56.17;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:41:14;49.40;41.16;59.08;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:43:15;44.94;38.43;52.55;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:45:18;45.44;38.57;52.26;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:47:19;48.45;42.34;60.81;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:49:23;42.59;37.93;48.98;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:51:23;45.39;39.05;53.26;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:53:26;46.61;41.01;54.60;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:55:30;45.02;40.50;51.35;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:57:31;48.08;41.49;56.72;;
71628;Laerm;59477;52.374;9.916;2023-02-18T03:59:32;46.61;41.52;53.31;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:01:32;45.32;40.54;51.25;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:03:33;45.52;41.60;51.57;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:05:41;46.78;41.93;52.63;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:07:51;45.09;40.79;51.91;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:09:52;45.25;41.04;49.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:11:53;44.89;40.08;50.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:13:53;45.86;40.14;65.27;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:15:59;46.21;41.84;59.12;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:18:00;46.83;42.58;53.51;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:20:03;47.73;42.99;53.02;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:22:04;49.22;42.75;54.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:24:08;47.03;42.52;54.45;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:26:09;45.47;39.26;56.70;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:28:13;46.15;41.04;54.44;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:30:14;45.12;40.29;62.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:32:15;45.00;37.83;52.47;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:34:15;45.45;39.51;52.41;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:36:16;45.84;40.41;52.07;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:38:16;46.73;41.84;58.09;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:40:17;46.36;40.88;54.82;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:42:18;45.54;40.53;53.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:44:18;46.48;39.71;61.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:46:19;42.64;38.73;52.50;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:48:19;44.67;40.77;52.83;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:50:20;45.09;41.48;52.68;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:52:21;46.00;42.45;52.03;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:54:22;46.95;43.08;52.77;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:56:22;46.89;43.21;59.95;;
71628;Laerm;59477;52.374;9.916;2023-02-18T04:58:23;49.89;44.17;58.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:00:23;48.57;44.25;58.80;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:02:24;46.41;42.71;53.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:04:24;48.78;42.63;57.77;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:06:25;47.67;43.18;52.10;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:08:25;47.38;43.36;55.95;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:10:26;49.13;44.49;66.48;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:12:27;48.31;44.34;54.38;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:14:28;48.04;43.90;54.54;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:16:28;47.69;43.74;54.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:18:29;47.77;43.84;58.95;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:20:30;46.12;42.47;54.52;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:22:30;48.45;43.67;72.48;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:24:31;46.11;42.76;51.73;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:26:31;46.96;42.58;53.79;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:28:32;48.60;42.88;55.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:30:33;47.22;42.48;57.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:32:33;49.30;44.17;59.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:34:34;49.32;43.95;62.72;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:36:34;50.10;44.13;64.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:38:35;50.68;44.92;63.07;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:40:36;52.01;46.04;64.82;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:42:37;50.96;44.05;65.17;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:44:38;51.83;45.23;67.02;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:46:39;49.49;44.31;54.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:48:40;49.62;46.04;61.40;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:50:41;50.70;44.61;66.88;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:52:41;49.80;46.06;57.44;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:54:42;48.57;44.21;57.11;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:56:44;50.61;44.30;64.71;;
71628;Laerm;59477;52.374;9.916;2023-02-18T05:58:44;51.89;42.32;67.71;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:00:45;61.12;43.13;85.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:02:45;44.74;40.30;52.37;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:04:46;45.33;41.50;54.59;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:06:46;50.01;40.81;72.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:08:47;54.95;42.46;84.47;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:10:48;51.06;43.26;74.24;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:12:48;45.97;42.18;58.92;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:14:49;46.20;41.31;57.68;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:16:49;44.34;41.21;55.35;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:18:50;44.94;40.81;50.60;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:20:50;44.53;40.96;59.29;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:22:51;49.18;41.86;76.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:24:51;50.14;42.85;72.38;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:26:52;45.56;41.98;55.15;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:28:53;44.90;41.30;60.06;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:30:53;50.46;41.54;75.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:32:54;49.14;43.23;70.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:34:54;47.26;42.57;70.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:36:55;46.87;43.08;61.30;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:38:55;46.62;43.02;59.58;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:40:56;46.93;42.78;69.20;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:42:57;47.76;43.55;54.55;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:44:58;48.24;43.96;54.65;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:46:58;48.36;44.52;58.79;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:49:01;50.36;46.57;54.38;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:51:01;49.77;46.26;53.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:53:03;48.63;44.90;52.30;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:55:04;47.21;44.00;51.85;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:57:05;47.03;42.92;66.86;;
71628;Laerm;59477;52.374;9.916;2023-02-18T06:59:05;47.06;42.40;65.04;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:01:14;45.87;41.00;56.62;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:03:24;45.10;41.55;60.16;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:05:28;45.48;41.40;59.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:07:29;45.29;41.05;70.77;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:09:30;45.54;40.21;57.65;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:11:30;43.74;39.56;63.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:13:36;46.27;39.20;78.51;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:15:36;42.01;38.71;52.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:17:37;42.53;38.68;56.45;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:19:37;45.30;38.98;61.08;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:21:38;42.59;38.89;55.08;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:23:38;43.81;39.77;65.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:25:39;49.08;39.30;73.02;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:27:40;43.25;38.98;57.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:29:40;42.79;38.84;55.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:31:41;43.20;38.93;63.12;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:33:41;51.94;40.58;78.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:35:42;49.40;42.54;78.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:37:46;49.22;41.83;73.96;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:39:47;45.40;41.63;55.34;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:41:47;46.75;41.24;57.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:43:48;45.62;41.02;57.25;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:45:49;44.84;41.72;54.04;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:47:50;45.39;41.86;55.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:49:50;45.39;41.34;62.79;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:51:51;45.48;41.96;51.85;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:53:51;47.88;42.33;62.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:55:52;50.29;42.51;66.09;;
71628;Laerm;59477;52.374;9.916;2023-02-18T07:57:52;50.03;42.80;66.66;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:00:02;47.23;42.79;59.46;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:02:03;46.04;42.99;55.90;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:04:05;46.09;42.80;57.46;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:06:06;46.10;42.76;52.26;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:08:12;46.74;42.33;68.38;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:10:13;46.57;42.55;63.63;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:12:14;47.30;42.64;64.19;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:14:15;46.87;42.85;58.06;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:16:16;46.25;42.91;55.35;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:18:18;48.64;44.05;61.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:20:19;47.96;42.76;62.72;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:22:19;46.73;42.93;60.93;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:24:20;47.60;42.96;63.74;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:26:20;49.46;43.43;62.82;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:28:21;48.82;43.83;62.15;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:30:22;48.66;43.56;64.46;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:32:25;52.13;44.37;66.64;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:34:26;49.08;44.29;63.51;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:36:27;49.17;45.02;66.62;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:38:27;49.47;45.39;67.00;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:40:28;49.17;44.67;55.96;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:42:34;50.22;46.37;63.44;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:44:34;50.88;45.64;73.04;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:46:35;51.20;46.35;65.20;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:48:38;51.63;46.45;73.14;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:50:39;52.26;45.99;78.51;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:52:39;50.69;46.49;62.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:54:40;51.14;46.76;60.87;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:56:41;53.06;46.80;65.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T08:58:41;51.27;46.59;59.92;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:00:42;51.00;46.12;62.62;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:02:43;51.06;46.17;62.49;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:04:44;51.52;47.22;62.68;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:06:44;51.25;46.19;56.75;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:08:46;51.34;47.03;58.83;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:10:46;51.51;46.15;63.55;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:12:47;52.22;46.55;60.99;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:14:47;54.26;47.67;72.00;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:16:48;53.05;47.79;69.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:18:49;51.89;47.34;62.79;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:20:50;53.62;45.59;70.06;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:22:51;51.47;45.85;65.16;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:24:51;53.17;47.35;64.12;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:26:52;52.14;46.73;66.97;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:28:54;51.92;46.31;72.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:30:55;53.99;48.28;67.51;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:32:55;53.80;47.24;74.18;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:34:56;52.06;47.24;56.71;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:36:56;52.30;47.05;66.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:38:57;53.72;47.07;68.62;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:40:59;53.23;48.42;65.10;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:43:01;53.27;47.77;63.37;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:45:04;52.87;47.77;60.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:49:14;52.60;48.45;57.62;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:51:15;53.64;47.90;71.34;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:53:16;56.51;48.35;73.22;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:57:28;54.89;47.71;73.89;;
71628;Laerm;59477;52.374;9.916;2023-02-18T09:59:29;54.92;49.01;71.68;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:01:32;54.40;48.76;67.49;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:03:35;55.43;48.67;67.28;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:05:36;56.63;49.91;73.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:07:40;55.05;49.73;75.26;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:09:41;53.17;47.84;74.10;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:11:42;53.98;49.01;71.94;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:13:43;53.12;48.08;66.89;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:15:44;56.68;49.84;65.73;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:17:46;52.04;47.49;63.82;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:19:47;54.84;48.61;70.26;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:21:48;55.17;48.86;64.69;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:23:56;53.76;49.14;71.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:25:58;53.76;48.14;66.83;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:28:01;54.08;49.78;65.14;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:30:22;53.66;49.13;66.46;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:32:30;54.31;47.63;68.23;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:36:55;53.14;47.26;63.44;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:43:27;52.31;47.29;63.24;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:45:52;52.89;48.42;60.93;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:50:07;52.90;48.24;64.95;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:52:12;52.83;47.21;64.47;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:54:14;52.01;46.99;67.43;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:56:49;51.87;47.69;57.53;;
71628;Laerm;59477;52.374;9.916;2023-02-18T10:58:45;52.80;47.74;58.52;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:00:45;53.27;48.17;60.42;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:02:46;53.19;48.28;62.98;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:05:00;52.04;47.72;57.56;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:07:09;52.47;47.81;61.31;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:09:29;52.39;47.34;74.65;;
71628;Laerm;59477;52.374;9.916;2023-02-18T11:11:36;52.70;47.54;64.78;;
