sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:00:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:02:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:05:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:07:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:10:10;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:12:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:15:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:17:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:19:54;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:22:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:24:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:27:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:29:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:32:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:34:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:36:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:39:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:41:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:44:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:46:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:49:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:51:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:53:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:56:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T00:58:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:01:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:03:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:06:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:08:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:11:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:13:33;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:15:59;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:18:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:20:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:23:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:25:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:28:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:30:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:33:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:35:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:37:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:40:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:42:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:48:04;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:50:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:53:03;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:55:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T01:57:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:00:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:02:50;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:05:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:07:44;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:10:13;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:13:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:18:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:24:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:27:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:30:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:33:28;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:38:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:41:45;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:44:29;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:47:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:50:05;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:52:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:55:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T02:57:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:00:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:03:00;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:05:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:08:38;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:11:08;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:13:58;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:16:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:19:32;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:22:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:24:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:27:26;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:30:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:32:49;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:35:18;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:40:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:43:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:45:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:47:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:50:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:52:51;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:55:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T03:57:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:00:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:02:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:05:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:07:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:09:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:12:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:14:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:17:10;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:19:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:22:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:24:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:26:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:29:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:31:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:34:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:36:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:39:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:41:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:43:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:46:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:48:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:51:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:53:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:56:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T04:58:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:00:52;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:03:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:05:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:08:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:10:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:13:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:15:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:17:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:20:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:22:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:25:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:27:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:30:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:32:29;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:34:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:37:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:39:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:42:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:44:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:47:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:49:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:52:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:54:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:56:54;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T05:59:20;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:01:47;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:04:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:06:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:09:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:11:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:13:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:16:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:18:49;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:21:15;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:23:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:26:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:28:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:30:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:33:23;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:36:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:38:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:41:03;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:43:29;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:45:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:48:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:50:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:53:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:55:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T06:58:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:00:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:03:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:05:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:07:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:10:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:12:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:15:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:17:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:20:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:22:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:24:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:27:22;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:29:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:32:17;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:34:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:37:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:39:43;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:42:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:44:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:47:05;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:49:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:51:57;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:54:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:56:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T07:59:19;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:01:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:04:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:06:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:09:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:11:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:14:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:16:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:18:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:21:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:23:48;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:26:14;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:28:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:31:06;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:33:32;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:35:58;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:38:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:40:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:43:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:45:50;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:48:16;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:50:41;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:53:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:55:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T08:58:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:00:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:02:55;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:05:21;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:07:46;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:10:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:12:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:15:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:17:30;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:19:55;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:22:21;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:24:47;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:27:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:29:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:32:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:34:34;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:37:00;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:39:26;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:41:56;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:44:31;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:47:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:49:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:52:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:55:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T09:58:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:00:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:05:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:08:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:11:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:13:32;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:15:59;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:18:42;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:21:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:23:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:26:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:28:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:31:19;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:34:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:49:07;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:51:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:54:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:56:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T10:59:24;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:02:10;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:04:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:07:18;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:09:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:12:25;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:17:41;9.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:20:31;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:25:38;9.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:30:47;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:33:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:36:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:38:58;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:41:36;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:44:06;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:46:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:49:22;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:51:48;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:54:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:57:03;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T11:59:37;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:05:02;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:07:41;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:10:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:13:52;8.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:27:27;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:30:35;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:33:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:42:13;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:45:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:53:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T12:57:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:02:38;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:05:27;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:11:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:13:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:16:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:22:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:27:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:30:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:33:21;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:35:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:39:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:41:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:46:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:49:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:52:03;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:54:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:57:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T13:59:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:04:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:10:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:12:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:20:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:26:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:33:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:36:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:42:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:45:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:50:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:52:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T14:55:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:00:49;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:03:17;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:05:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:08:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:10:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:13:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:16:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:18:40;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:21:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:23:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:26:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:29:18;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:31:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:37:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:39:26;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:41:56;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:44:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:46:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:49:23;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:51:50;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:54:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:56:55;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T15:59:34;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:02:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:05:00;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:07:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:12:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:15:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:18:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:23:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:29:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:32:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:34:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:37:01;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:39:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:42:12;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:44:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:47:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:49:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:52:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:54:31;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:56:57;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T16:59:22;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:01:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:04:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:06:43;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:09:14;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:11:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:14:15;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:16:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:19:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:21:39;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:24:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:26:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:28:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:31:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:34:02;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:36:28;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:38:54;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:41:20;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:43:46;7.50
27399;DS18B20;40618;51.166;10.322;2023-02-18T17:46:16;7.50
