sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38609;SDS011;24367;51.640;9.566;2023-02-18T00:02:19;2.22;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:04:47;2.28;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:07:14;2.30;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:09:40;2.58;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:12:07;2.95;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:14:33;1.70;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:16:59;4.63;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:19:26;2.08;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:21:54;2.17;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:24:20;2.40;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:26:48;2.35;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:29:15;1.92;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:31:42;2.17;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:34:08;2.22;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:36:36;2.08;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:39:04;2.40;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:41:32;2.75;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:43:59;2.55;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:46:25;3.63;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:48:52;3.10;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:51:19;2.35;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:53:46;2.25;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:56:14;1.98;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T00:58:41;3.05;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:01:08;3.15;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:03:39;1.40;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:06:06;3.38;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:08:34;1.48;;;0.65;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:11:02;3.50;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:13:30;3.35;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:15:57;2.08;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:18:24;2.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:20:51;2.60;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:23:17;2.70;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:25:44;1.90;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:28:11;2.60;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:30:40;3.20;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:33:07;3.30;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:35:37;2.53;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:38:04;2.63;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:40:30;2.00;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:42:58;1.77;;;0.65;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:48:22;2.47;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:50:52;2.22;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:53:20;2.28;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:55:51;1.58;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T01:58:18;2.47;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:00:45;2.55;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:03:14;2.85;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:05:42;1.77;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:08:12;2.72;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:10:42;2.45;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:13:25;2.67;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:15:56;3.10;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:18:31;3.15;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:21:13;2.55;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:24:21;2.22;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:27:24;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:32:59;2.50;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:35:34;1.45;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:38:05;2.83;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:40:34;2.65;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:43:05;4.05;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:45:37;2.75;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:48:13;1.70;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:50:44;2.53;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:53:15;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:55:44;2.55;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T02:58:12;3.83;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:00:43;2.53;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:06:26;3.08;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:09:03;3.43;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:11:41;2.70;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:14:10;2.78;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:16:44;2.15;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:19:16;4.22;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:21:47;2.55;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:24:17;3.42;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:26:47;2.15;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:29:17;3.70;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:31:46;3.40;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:34:15;2.55;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:36:43;2.33;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:39:13;2.72;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:41:41;2.55;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:44:08;2.17;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:46:35;1.83;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:49:03;2.83;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:51:30;2.78;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:53:58;3.28;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:56:25;1.80;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T03:58:51;2.53;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:01:18;2.65;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:03:44;2.95;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:06:10;1.98;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:08:37;2.67;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:11:05;2.53;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:13:31;2.00;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:15:58;3.05;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:18:25;2.08;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:20:51;3.90;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:23:17;2.30;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:25:44;2.83;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:28:12;2.05;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:30:39;2.72;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:33:05;2.00;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:35:32;2.92;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:37:58;2.00;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:40:25;2.90;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:42:54;1.73;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:45:22;2.00;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:47:48;3.03;;;1.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:50:15;2.33;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:52:41;1.80;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:55:08;2.00;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T04:57:34;2.00;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:00:00;2.40;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:02:32;2.47;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:04:58;2.08;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:07:25;2.78;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:09:52;1.88;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:12:18;2.47;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:14:45;2.38;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:17:11;2.03;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:19:39;2.40;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:22:05;2.25;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:24:32;2.42;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:26:58;2.90;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:29:25;2.80;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:31:51;1.88;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:34:18;2.60;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:36:45;2.35;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:39:12;2.38;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:41:38;2.17;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:44:04;1.65;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:46:54;2.42;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:49:20;1.50;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:51:48;2.22;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:54:14;1.90;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:56:40;1.92;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T05:59:07;2.30;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:01:33;2.53;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:04:00;2.78;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:06:26;2.90;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:08:55;2.38;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:11:21;2.97;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:13:48;2.08;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:16:14;2.47;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:18:41;2.78;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:21:07;5.30;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:23:33;1.60;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:26:01;2.30;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:28:28;2.78;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:30:54;3.85;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:33:20;4.50;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:35:53;2.90;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:38:20;2.10;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:40:46;3.65;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:43:14;2.75;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:45:41;6.22;;;1.27;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:48:07;5.13;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:50:33;3.45;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:53:00;4.95;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:55:26;4.13;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T06:57:53;6.28;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:00:20;4.97;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:02:47;3.70;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:05:14;6.90;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:07:40;6.88;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:10:07;3.88;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:12:34;2.92;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:15:01;3.75;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:17:29;4.57;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:19:55;1.90;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:22:22;4.38;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:24:50;2.95;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:27:17;1.80;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:29:44;4.03;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:32:10;2.83;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:34:39;2.67;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:37:05;2.63;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:39:33;2.67;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:42:01;2.38;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:44:31;1.85;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:46:57;3.17;;;0.95;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:49:25;2.92;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:51:52;3.17;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:54:19;3.17;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:56:45;5.90;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-02-18T07:59:12;3.42;;;1.13;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:01:39;4.72;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:04:06;3.97;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:06:33;5.45;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:09:02;4.78;;;1.45;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:11:29;9.23;;;1.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:13:55;23.05;;;2.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:16:22;5.50;;;1.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:18:48;4.53;;;1.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:21:15;8.73;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:23:42;7.10;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:26:11;10.27;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:28:40;12.73;;;2.13;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:31:07;11.25;;;1.75;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:33:38;11.90;;;2.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:36:05;9.77;;;1.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:38:34;7.75;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:41:01;7.28;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:43:29;6.25;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:45:56;8.88;;;2.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:48:22;11.95;;;2.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:50:49;6.57;;;1.83;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:53:15;6.85;;;1.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:55:42;6.70;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T08:58:09;3.28;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:00:37;6.90;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:03:05;10.23;;;1.30;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:05:31;3.97;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:07:58;5.53;;;1.20;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:10:25;5.10;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:12:51;4.40;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:15:17;3.97;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:17:45;7.97;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:20:12;6.28;;;1.25;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:22:38;3.95;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:25:05;5.88;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:27:32;4.55;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:29:59;2.83;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:32:25;4.72;;;1.85;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:34:53;3.47;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:37:19;8.02;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:39:45;6.75;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:42:13;5.60;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:44:43;8.30;;;1.42;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:47:13;5.22;;;1.38;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:49:44;6.22;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:52:16;9.00;;;1.58;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:54:44;5.80;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:57:14;3.65;;;1.15;;
38609;SDS011;24367;51.640;9.566;2023-02-18T09:59:46;10.10;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:02:14;2.85;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:04:43;6.05;;;1.65;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:07:18;5.75;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:09:46;3.15;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:12:15;4.95;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:14:42;8.07;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:17:09;3.75;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:19:39;2.80;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:22:06;4.45;;;1.17;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:24:36;3.33;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:27:05;5.32;;;1.40;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:29:33;3.80;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:32:03;5.68;;;1.08;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:34:37;5.18;;;1.05;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:37:06;4.78;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:39:43;3.95;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:42:18;1.52;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:44:54;4.00;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:47:29;5.90;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:50:06;4.05;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:52:34;3.35;;;1.33;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:55:07;3.20;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T10:57:36;4.10;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:00:14;3.60;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:02:42;2.42;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:05:15;5.30;;;1.50;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:07:45;2.28;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:10:15;2.75;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:12:44;6.70;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:15:17;2.33;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:20:19;7.15;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:22:57;3.45;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:25:53;2.65;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:28:25;4.63;;;1.48;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:30:55;3.05;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:33:25;3.03;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:35:57;1.90;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:38:24;4.35;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:40:54;5.05;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:43:21;4.65;;;0.93;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:45:50;4.15;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:48:33;3.03;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:51:00;2.42;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:53:27;1.48;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:55:57;2.40;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T11:58:24;3.25;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:00:52;3.53;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:03:26;2.13;;;0.82;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:05:55;2.67;;;0.75;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:08:23;8.95;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:10:51;2.78;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:13:22;2.72;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:15:52;4.43;;;0.77;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:18:40;3.30;;;1.02;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:21:25;2.50;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:23:58;2.42;;;0.55;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:26:32;6.45;;;0.68;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:29:11;2.00;;;0.50;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:31:49;3.88;;;0.70;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:34:25;12.57;;;1.35;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:37:00;7.50;;;1.23;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:39:34;7.85;;;0.98;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:42:22;4.20;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:45:01;5.80;;;0.90;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:47:46;4.13;;;0.85;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:50:31;2.47;;;0.63;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:53:15;2.78;;;1.00;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:56:00;1.92;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T12:58:38;3.28;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:01:15;1.42;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:03:56;4.05;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:09:31;2.53;;;0.80;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:12:05;2.40;;;0.88;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:14:35;3.78;;;0.73;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:17:06;6.32;;;1.10;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:19:37;2.15;;;0.60;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:22:08;3.72;;;0.68;;
38609;SDS011;24367;51.640;9.566;2023-02-18T13:24:37;1.67;;;0.63;;
