sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:00:51;23.76;23.54;23.12;21.38;170.76;170.70;170.55;169.57;146.13;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:03:17;24.41;24.06;23.42;21.39;170.94;170.87;170.66;169.40;145.55;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:05:42;22.92;22.67;22.22;20.47;163.55;163.49;163.33;162.32;139.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:08:08;23.78;23.43;22.81;20.83;166.40;166.32;166.12;164.89;141.66;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:10:33;22.32;22.10;21.69;20.04;160.06;160.00;159.86;158.92;136.92;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:12:59;22.66;22.48;22.15;20.56;164.23;164.17;164.04;163.19;140.76;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:15:25;23.47;23.28;22.92;21.26;169.85;169.79;169.66;168.76;145.54;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:17:51;22.82;22.63;22.27;20.64;164.87;164.81;164.68;163.79;141.23;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:20:17;22.21;21.98;21.56;19.88;158.85;158.79;158.64;157.68;135.80;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:22:42;22.75;22.42;21.82;19.93;159.21;159.14;158.94;157.76;135.54;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:25:08;22.37;22.03;21.42;19.53;156.04;155.97;155.78;154.58;132.76;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:27:33;21.90;21.62;21.12;19.38;154.84;154.78;154.61;153.57;132.09;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:29:59;20.56;20.34;19.94;18.38;146.83;146.78;146.64;145.74;125.50;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:32:24;20.05;19.85;19.48;17.99;143.75;143.70;143.57;142.73;122.96;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:34:50;19.41;19.16;18.71;17.16;137.13;137.07;136.92;135.99;116.96;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:37:16;19.23;19.05;18.71;17.29;138.13;138.08;137.96;137.16;118.19;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:39:41;19.76;19.50;19.01;17.40;139.05;138.99;138.83;137.84;118.50;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:42:08;20.05;19.72;19.11;17.36;138.75;138.68;138.49;137.36;117.86;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:44:33;19.36;19.09;18.58;16.97;135.62;135.56;135.40;134.40;115.48;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:46:59;21.20;20.73;19.88;17.79;142.19;142.11;141.87;140.40;120.02;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:49:25;21.41;20.91;20.01;17.85;142.72;142.64;142.38;140.85;120.31;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:51:51;21.30;20.83;19.99;17.90;143.07;142.99;142.74;141.28;120.80;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:54:16;21.56;21.13;20.35;18.32;146.38;146.31;146.08;144.69;123.87;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:56:42;21.45;21.01;20.20;18.14;144.97;144.89;144.66;143.23;122.55;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T00:59:07;21.96;21.54;20.78;18.74;149.77;149.69;149.46;148.09;126.84;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:01:33;23.45;22.91;21.94;19.59;156.59;156.50;156.22;154.56;132.05;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:03:59;24.46;23.88;22.84;20.36;162.75;162.66;162.36;160.59;137.15;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:06:25;25.35;24.73;23.59;20.97;167.62;167.52;167.19;165.30;141.05;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:08:51;26.59;25.86;24.54;21.64;173.01;172.89;172.52;170.37;145.09;0.62
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:11:16;26.56;25.93;24.77;22.04;176.23;176.12;175.79;173.83;148.40;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:13:42;28.09;27.44;26.27;23.44;187.41;187.30;186.96;184.96;158.01;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:16:08;30.58;29.58;27.75;24.07;192.55;192.40;191.90;189.04;160.31;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:18:34;30.32;29.45;27.85;24.45;195.54;195.40;194.96;192.40;163.67;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:21:01;29.61;28.77;27.25;23.96;191.55;191.42;190.99;188.53;160.43;0.63
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:23:26;29.09;28.53;27.52;24.81;198.32;198.21;197.91;196.09;167.95;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:25:52;29.67;28.99;27.75;24.77;198.02;197.91;197.55;195.44;166.97;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:28:19;28.29;27.67;26.54;23.75;189.84;189.73;189.40;187.45;160.25;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:30:45;27.13;26.62;25.68;23.18;185.25;185.16;184.88;183.19;156.94;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:33:11;26.29;25.92;25.24;23.06;184.24;184.16;183.94;182.59;156.89;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:35:40;25.94;25.59;24.95;22.84;182.47;182.40;182.19;180.89;155.50;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:38:06;27.32;26.86;26.02;23.62;188.75;188.66;188.40;186.83;160.28;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:40:33;26.18;25.87;25.30;23.25;185.79;185.71;185.52;184.31;158.60;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:43:18;26.55;26.11;25.32;22.99;183.74;183.65;183.40;181.90;156.07;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:45:47;26.67;26.26;25.52;23.25;185.76;185.68;185.45;184.01;158.00;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:48:31;26.55;26.11;25.31;22.98;183.67;183.59;183.34;181.83;156.02;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:53:46;26.33;25.99;25.37;23.25;185.74;185.66;185.45;184.17;158.37;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:56:25;26.87;26.50;25.82;23.62;188.71;188.62;188.40;187.05;160.77;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T01:59:17;27.55;27.12;26.36;24.02;191.93;191.84;191.60;190.11;163.25;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:01:52;27.13;26.67;25.82;23.42;187.19;187.09;186.84;185.27;158.91;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:04:20;26.17;25.73;24.93;22.62;180.76;180.68;180.43;178.92;153.49;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:06:45;26.84;26.29;25.29;22.73;181.65;181.56;181.26;179.50;153.61;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:09:12;26.03;25.60;24.80;22.51;179.86;179.77;179.52;178.03;152.73;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:17:11;25.31;24.87;24.05;21.78;174.08;174.00;173.75;172.25;147.69;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:22:49;25.26;24.79;23.95;21.65;173.00;172.91;172.66;171.12;146.65;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:28:16;24.39;23.91;23.06;20.79;166.13;166.05;165.79;164.25;140.67;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:37:08;25.94;25.39;24.38;21.87;174.78;174.68;174.39;172.64;147.66;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:51:09;23.37;22.81;21.80;19.41;155.16;155.07;154.77;153.06;130.68;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:53:39;21.17;20.83;20.22;18.39;146.98;146.92;146.72;145.55;124.93;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:56:18;20.03;19.61;18.85;16.93;135.33;135.25;135.03;133.70;114.40;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T02:58:53;18.74;18.29;17.48;15.58;124.52;124.44;124.21;122.84;104.89;0.61
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:01:31;15.83;15.47;14.83;13.27;106.05;105.99;105.80;104.70;89.49;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:07:18;13.18;12.93;12.47;11.24;89.85;89.80;89.66;88.84;76.09;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:10:16;11.50;11.35;11.07;10.13;80.93;80.90;80.80;80.23;68.97;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:16:06;10.97;10.74;10.33;9.27;74.13;74.09;73.97;73.24;62.67;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:18:45;10.63;10.46;10.14;9.22;73.64;73.60;73.51;72.91;62.56;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:21:26;11.87;11.73;11.47;10.54;84.24;84.20;84.11;83.56;71.90;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:24:02;13.14;12.92;12.54;11.40;91.12;91.08;90.96;90.23;77.44;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:26:37;14.50;14.22;13.72;12.37;98.89;98.84;98.69;97.79;83.76;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:29:14;15.88;15.55;14.94;13.41;107.17;107.11;106.93;105.87;90.57;0.59
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:31:43;16.67;16.38;15.84;14.35;114.67;114.62;114.46;113.47;97.29;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:34:15;17.67;17.32;16.67;15.00;119.90;119.83;119.64;118.50;101.44;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:36:48;18.43;18.00;17.21;15.34;122.64;122.56;122.34;121.00;103.34;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:39:14;17.20;16.88;16.31;14.74;117.82;117.76;117.59;116.54;99.88;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:41:43;15.66;15.34;14.75;13.25;105.89;105.83;105.66;104.62;89.52;0.58
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:44:09;14.84;14.56;14.07;12.72;101.62;101.57;101.42;100.51;86.14;0.56
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:46:37;13.97;13.72;13.26;11.99;95.83;95.78;95.64;94.80;81.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:49:05;13.10;12.90;12.53;11.41;91.19;91.15;91.04;90.32;77.55;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:51:30;14.14;13.92;13.53;12.33;98.56;98.52;98.39;97.63;83.85;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:53:57;13.85;13.67;13.34;12.23;97.70;97.66;97.55;96.88;83.31;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:56:22;13.37;13.19;12.86;11.77;94.05;94.00;93.90;93.23;80.15;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T03:58:48;13.26;13.05;12.69;11.56;92.35;92.31;92.19;91.48;78.55;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:01:14;12.98;12.80;12.48;11.43;91.29;91.25;91.14;90.49;77.79;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:03:40;11.96;11.83;11.60;10.69;85.43;85.39;85.31;84.79;73.02;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:06:06;11.66;11.51;11.24;10.31;82.38;82.34;82.25;81.70;70.27;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:08:31;11.12;10.98;10.74;9.87;78.83;78.80;78.72;78.20;67.29;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:11:00;11.15;11.01;10.77;9.89;79.01;78.97;78.89;78.37;67.43;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:13:26;10.96;10.77;10.44;9.47;75.68;75.64;75.54;74.91;64.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:15:52;10.95;10.73;10.33;9.30;74.30;74.26;74.14;73.43;62.86;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:18:18;10.33;10.18;9.91;9.05;72.31;72.27;72.19;71.65;61.56;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:20:44;9.93;9.82;9.62;8.87;70.85;70.83;70.76;70.32;60.55;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:23:10;9.47;9.35;9.14;8.40;67.08;67.05;66.98;66.54;57.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:25:36;8.84;8.73;8.52;7.82;62.47;62.44;62.37;61.95;53.29;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:28:02;8.90;8.79;8.59;7.89;63.05;63.03;62.96;62.54;53.81;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:30:27;8.09;8.00;7.83;7.21;57.63;57.61;57.55;57.19;49.24;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:32:53;7.60;7.53;7.40;6.84;54.62;54.60;54.55;54.24;46.74;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:35:18;7.49;7.43;7.33;6.80;54.35;54.34;54.29;54.02;46.60;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:37:44;7.71;7.65;7.54;7.00;55.95;55.93;55.89;55.61;47.97;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:40:10;7.91;7.86;7.79;7.27;58.06;58.04;58.01;57.76;49.89;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:42:36;8.22;8.16;8.05;7.48;59.75;59.73;59.68;59.39;51.24;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:45:02;8.03;7.97;7.85;7.28;58.18;58.16;58.12;57.81;49.86;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:47:28;8.36;8.29;8.16;7.57;60.48;60.46;60.41;60.09;51.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:49:54;8.49;8.43;8.31;7.71;61.62;61.60;61.55;61.24;52.82;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:52:19;9.33;9.26;9.12;8.46;67.58;67.56;67.51;67.15;57.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:54:45;10.48;10.39;10.23;9.49;75.78;75.75;75.69;75.29;64.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:57:10;12.10;12.01;11.86;11.03;88.08;88.05;87.99;87.56;75.56;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T04:59:37;12.79;12.69;12.50;11.61;92.71;92.68;92.61;92.13;79.47;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:02:03;13.84;13.71;13.48;12.47;99.58;99.54;99.45;98.89;85.23;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:04:29;13.89;13.75;13.50;12.47;99.58;99.55;99.46;98.88;85.18;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:06:55;13.49;13.35;13.10;12.08;96.54;96.50;96.41;95.84;82.55;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:09:21;12.58;12.48;12.30;11.42;91.19;91.16;91.09;90.62;78.16;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:11:47;12.26;12.14;11.91;11.00;87.84;87.81;87.73;87.21;75.13;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:14:13;10.66;10.51;10.24;9.37;74.84;74.81;74.72;74.18;63.75;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:16:43;10.00;9.87;9.62;8.81;70.39;70.36;70.28;69.78;59.99;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:19:09;8.97;8.85;8.64;7.92;63.25;63.22;63.15;62.71;53.92;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:21:42;8.37;8.30;8.15;7.54;60.26;60.23;60.18;59.84;51.58;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:24:08;8.81;8.75;8.63;8.02;64.05;64.03;63.98;63.66;54.93;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:26:34;10.56;10.45;10.24;9.43;75.34;75.31;75.24;74.77;64.38;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:29:00;11.79;11.67;11.46;10.59;84.57;84.53;84.46;83.97;72.34;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:31:26;12.72;12.59;12.35;11.39;91.03;90.99;90.91;90.36;77.83;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:33:52;13.12;13.00;12.76;11.80;94.23;94.19;94.11;93.57;80.62;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:36:17;13.86;13.74;13.52;12.53;100.06;100.03;99.94;99.40;85.70;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:38:43;14.14;14.01;13.77;12.73;101.73;101.69;101.60;101.03;87.07;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:41:08;13.99;13.89;13.71;12.75;101.86;101.83;101.75;101.26;87.39;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:43:34;14.82;14.71;14.51;13.48;107.67;107.64;107.56;107.02;92.33;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:46:19;15.06;14.98;14.82;13.83;110.45;110.42;110.35;109.86;94.88;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:48:45;15.34;15.27;15.14;14.17;113.18;113.14;113.08;112.62;97.33;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:51:11;15.28;15.19;15.02;14.00;111.85;111.81;111.74;111.23;96.05;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:53:37;15.13;15.07;14.96;14.02;111.95;111.92;111.86;111.43;96.32;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:56:02;15.61;15.49;15.27;14.18;113.24;113.21;113.12;112.54;97.08;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T05:58:28;15.42;15.24;14.91;13.71;109.56;109.52;109.41;108.70;93.55;0.55
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:00:54;15.57;15.39;15.07;13.87;110.84;110.80;110.69;109.99;94.68;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:03:19;14.51;14.41;14.23;13.24;105.79;105.75;105.68;105.17;90.77;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:05:48;15.01;14.92;14.77;13.78;110.08;110.04;109.97;109.49;94.56;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:08:14;15.68;15.55;15.31;14.19;113.33;113.29;113.20;112.60;97.09;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:10:40;16.53;16.39;16.14;14.97;119.59;119.55;119.45;118.82;102.47;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:13:15;15.99;15.87;15.65;14.53;116.08;116.04;115.95;115.36;99.52;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:15:40;15.77;15.64;15.41;14.30;114.26;114.22;114.13;113.54;97.93;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:18:06;16.04;15.89;15.60;14.41;115.11;115.07;114.97;114.30;98.48;0.54
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:20:32;16.76;16.65;16.46;15.33;122.48;122.44;122.35;121.79;105.14;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:22:57;16.18;16.08;15.91;14.84;118.56;118.53;118.45;117.92;101.83;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:25:23;15.85;15.75;15.58;14.53;116.03;115.99;115.91;115.39;99.64;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:27:48;15.79;15.74;15.65;14.69;117.30;117.27;117.21;116.79;101.01;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:30:14;15.04;15.00;14.94;14.05;112.19;112.16;112.11;111.74;96.68;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:32:40;14.83;14.78;14.68;13.77;109.94;109.91;109.85;109.44;94.63;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:35:06;13.82;13.74;13.59;12.68;101.24;101.21;101.15;100.69;86.95;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:37:32;13.76;13.69;13.56;12.68;101.23;101.20;101.14;100.72;87.01;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:39:58;13.36;13.32;13.23;12.42;99.16;99.13;99.08;98.72;85.37;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:42:23;12.95;12.91;12.82;12.02;96.00;95.97;95.93;95.57;82.63;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:44:49;13.14;13.06;12.92;12.05;96.21;96.18;96.11;95.68;82.62;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:47:15;12.93;12.85;12.71;11.86;94.70;94.67;94.60;94.18;81.33;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:49:41;12.09;12.03;11.91;11.13;88.86;88.83;88.78;88.40;76.36;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:52:06;12.33;12.27;12.15;11.35;90.62;90.59;90.54;90.15;77.87;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:54:32;11.85;11.76;11.59;10.77;86.03;86.00;85.93;85.50;73.76;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:56:58;11.48;11.33;11.06;10.14;80.99;80.96;80.87;80.30;69.05;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T06:59:24;10.84;10.70;10.46;9.60;76.73;76.69;76.61;76.10;65.47;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:01:50;10.56;10.42;10.17;9.32;74.48;74.45;74.36;73.85;63.51;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:04:16;9.92;9.76;9.49;8.64;69.04;69.01;68.92;68.39;58.72;0.53
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:06:42;10.47;10.28;9.93;8.97;71.68;71.64;71.53;70.89;60.75;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:09:07;10.18;9.99;9.66;8.74;69.86;69.82;69.72;69.11;59.25;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:11:36;10.31;10.10;9.71;8.72;69.68;69.64;69.53;68.85;58.90;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:14:01;10.51;10.25;9.78;8.68;69.39;69.35;69.21;68.42;58.37;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:16:27;10.39;10.08;9.52;8.34;66.70;66.66;66.50;65.61;55.78;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:18:53;10.72;10.33;9.62;8.25;66.00;65.95;65.76;64.67;54.67;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:21:18;10.22;9.80;9.05;7.66;61.28;61.23;61.03;59.89;50.45;0.52
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:23:44;10.72;10.15;9.11;7.39;59.17;59.10;58.83;57.34;47.71;0.57
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:26:11;11.09;10.42;9.21;7.27;58.26;58.18;57.87;56.16;46.35;0.60
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:28:38;11.89;10.97;9.29;6.80;54.59;54.48;54.06;51.76;41.67;0.64
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:31:07;12.52;11.41;9.39;6.48;52.08;51.96;51.45;48.71;38.36;0.68
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:33:33;12.80;11.50;9.15;5.85;47.15;47.01;46.42;43.26;33.01;0.71
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:36:00;14.39;12.81;9.94;6.00;48.43;48.26;47.56;43.73;32.45;0.75
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:38:27;12.59;11.19;8.65;5.16;41.60;41.45;40.83;37.43;27.60;0.78
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:40:54;13.58;11.95;8.99;5.00;40.40;40.23;39.50;35.58;25.22;0.82
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:43:21;13.17;11.57;8.66;4.75;38.39;38.22;37.51;33.66;23.65;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:45:47;12.00;10.52;7.83;4.22;34.14;33.99;33.33;29.77;20.70;0.86
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:48:12;11.54;10.11;7.53;4.05;32.80;32.64;32.01;28.59;19.87;0.84
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:50:42;12.71;11.11;8.20;4.31;34.90;34.72;34.01;30.17;20.63;0.85
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:53:10;14.61;12.65;9.10;4.39;35.63;35.42;34.56;29.87;19.14;0.91
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:55:44;14.24;12.28;8.73;4.05;32.94;32.73;31.87;27.20;16.83;0.93
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T07:58:19;13.06;11.29;8.08;3.83;31.11;30.93;30.14;25.92;16.36;0.92
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T08:00:47;12.56;10.90;7.89;3.88;31.53;31.36;30.62;26.65;17.37;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T08:03:15;12.16;10.56;7.66;3.80;30.87;30.70;29.99;26.17;17.17;0.88
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T08:05:41;11.65;10.13;7.35;3.66;29.70;29.53;28.86;25.20;16.57;0.89
78217;SPS30;67494;51.95415000;4.85025360;2023-02-18T08:08:14;11.74;10.19;7.37;3.62;29.39;29.22;28.53;24.81;16.15;0.90
