sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20930;BME280;21895;47.072;15.132;2023-02-18T00:01:30;97173.00;;;6.37;68.00
20930;BME280;21895;47.072;15.132;2023-02-18T00:03:59;97172.00;;;6.08;67.81
20930;BME280;21895;47.072;15.132;2023-02-18T00:06:30;97176.00;;;6.02;69.86
20930;BME280;21895;47.072;15.132;2023-02-18T00:08:58;97164.00;;;6.07;69.24
20930;BME280;21895;47.072;15.132;2023-02-18T00:11:30;97168.00;;;6.14;69.00
20930;BME280;21895;47.072;15.132;2023-02-18T00:14:00;97182.00;;;6.32;70.57
20930;BME280;21895;47.072;15.132;2023-02-18T00:16:29;97168.00;;;6.51;70.87
20930;BME280;21895;47.072;15.132;2023-02-18T00:19:01;97178.00;;;6.56;69.40
20930;BME280;21895;47.072;15.132;2023-02-18T00:21:29;97183.00;;;6.53;69.00
20930;BME280;21895;47.072;15.132;2023-02-18T00:23:57;97172.00;;;6.56;68.53
20930;BME280;21895;47.072;15.132;2023-02-18T00:26:24;97164.00;;;6.55;68.41
20930;BME280;21895;47.072;15.132;2023-02-18T00:28:51;97180.00;;;6.54;68.15
20930;BME280;21895;47.072;15.132;2023-02-18T00:31:22;97184.00;;;6.68;69.98
20930;BME280;21895;47.072;15.132;2023-02-18T00:33:49;97177.00;;;6.88;69.04
20930;BME280;21895;47.072;15.132;2023-02-18T00:36:19;97164.00;;;6.74;67.83
20930;BME280;21895;47.072;15.132;2023-02-18T00:38:55;97165.00;;;6.87;68.16
20930;BME280;21895;47.072;15.132;2023-02-18T00:41:26;97173.00;;;7.01;66.63
20930;BME280;21895;47.072;15.132;2023-02-18T00:43:53;97189.00;;;6.86;66.53
20930;BME280;21895;47.072;15.132;2023-02-18T00:46:21;97166.00;;;6.90;66.62
20930;BME280;21895;47.072;15.132;2023-02-18T00:48:48;97185.00;;;7.07;65.44
20930;BME280;21895;47.072;15.132;2023-02-18T00:51:15;97168.00;;;6.94;66.56
20930;BME280;21895;47.072;15.132;2023-02-18T00:53:41;97169.00;;;6.95;66.33
20930;BME280;21895;47.072;15.132;2023-02-18T00:56:08;97179.00;;;6.83;66.46
20930;BME280;21895;47.072;15.132;2023-02-18T00:58:36;97161.00;;;6.77;66.92
20930;BME280;21895;47.072;15.132;2023-02-18T01:01:05;97174.00;;;6.80;66.73
20930;BME280;21895;47.072;15.132;2023-02-18T01:03:38;97164.00;;;6.65;66.81
20930;BME280;21895;47.072;15.132;2023-02-18T01:06:06;97159.00;;;6.67;66.79
20930;BME280;21895;47.072;15.132;2023-02-18T01:08:34;97176.00;;;6.50;67.08
20930;BME280;21895;47.072;15.132;2023-02-18T01:11:04;97166.00;;;6.60;67.45
20930;BME280;21895;47.072;15.132;2023-02-18T01:13:31;97173.00;;;6.55;68.18
20930;BME280;21895;47.072;15.132;2023-02-18T01:15:58;97169.00;;;6.48;68.07
20930;BME280;21895;47.072;15.132;2023-02-18T01:18:25;97175.00;;;6.39;67.62
20930;BME280;21895;47.072;15.132;2023-02-18T01:20:52;97178.00;;;6.26;67.58
20930;BME280;21895;47.072;15.132;2023-02-18T01:23:20;97178.00;;;6.50;68.11
20930;BME280;21895;47.072;15.132;2023-02-18T01:25:47;97170.00;;;6.44;68.54
20930;BME280;21895;47.072;15.132;2023-02-18T01:28:14;97170.00;;;6.33;68.45
20930;BME280;21895;47.072;15.132;2023-02-18T01:30:41;97173.00;;;6.28;68.82
20930;BME280;21895;47.072;15.132;2023-02-18T01:33:08;97175.00;;;6.28;68.11
20930;BME280;21895;47.072;15.132;2023-02-18T01:35:38;97179.00;;;6.20;68.20
20930;BME280;21895;47.072;15.132;2023-02-18T01:38:04;97181.00;;;6.15;68.36
20930;BME280;21895;47.072;15.132;2023-02-18T01:40:31;97171.00;;;6.12;69.40
20930;BME280;21895;47.072;15.132;2023-02-18T01:42:58;97166.00;;;6.09;69.23
20930;BME280;21895;47.072;15.132;2023-02-18T01:46:25;97172.00;;;6.24;67.41
20930;BME280;21895;47.072;15.132;2023-02-18T01:48:57;97165.00;;;6.13;69.58
20930;BME280;21895;47.072;15.132;2023-02-18T01:51:35;97162.00;;;6.05;69.58
20930;BME280;21895;47.072;15.132;2023-02-18T01:54:16;97161.00;;;5.94;69.15
20930;BME280;21895;47.072;15.132;2023-02-18T01:57:32;97159.00;;;5.95;70.65
20930;BME280;21895;47.072;15.132;2023-02-18T02:00:16;97171.00;;;6.17;71.21
20930;BME280;21895;47.072;15.132;2023-02-18T02:02:50;97158.00;;;6.32;72.04
20930;BME280;21895;47.072;15.132;2023-02-18T02:05:19;97143.00;;;6.31;70.14
20930;BME280;21895;47.072;15.132;2023-02-18T02:07:51;97156.00;;;6.09;69.94
20930;BME280;21895;47.072;15.132;2023-02-18T02:10:19;97145.00;;;6.23;71.65
20930;BME280;21895;47.072;15.132;2023-02-18T02:13:07;97155.00;;;6.15;71.97
20930;BME280;21895;47.072;15.132;2023-02-18T02:16:32;97141.00;;;6.18;72.10
20930;BME280;21895;47.072;15.132;2023-02-18T02:21:47;97142.00;;;6.33;71.98
20930;BME280;21895;47.072;15.132;2023-02-18T02:28:19;97134.00;;;6.40;70.78
20930;BME280;21895;47.072;15.132;2023-02-18T02:42:12;97113.00;;;6.04;71.07
20930;BME280;21895;47.072;15.132;2023-02-18T02:44:58;97119.00;;;5.96;71.59
20930;BME280;21895;47.072;15.132;2023-02-18T02:50:16;97120.00;;;6.18;70.81
20930;BME280;21895;47.072;15.132;2023-02-18T02:52:57;97117.00;;;5.92;71.87
20930;BME280;21895;47.072;15.132;2023-02-18T02:55:25;97104.00;;;6.00;71.89
20930;BME280;21895;47.072;15.132;2023-02-18T02:57:54;97104.00;;;6.00;71.16
20930;BME280;21895;47.072;15.132;2023-02-18T03:02:04;97108.00;;;6.26;71.03
20930;BME280;21895;47.072;15.132;2023-02-18T03:05:24;97101.00;;;6.08;72.20
20930;BME280;21895;47.072;15.132;2023-02-18T03:14:19;97087.00;;;5.86;71.54
20930;BME280;21895;47.072;15.132;2023-02-18T03:17:53;97096.00;;;5.57;71.14
20930;BME280;21895;47.072;15.132;2023-02-18T03:20:55;97107.00;;;5.55;71.33
20930;BME280;21895;47.072;15.132;2023-02-18T03:23:31;97091.00;;;5.54;71.25
20930;BME280;21895;47.072;15.132;2023-02-18T03:26:03;97093.00;;;5.52;71.80
20930;BME280;21895;47.072;15.132;2023-02-18T03:28:32;97091.00;;;5.62;71.59
20930;BME280;21895;47.072;15.132;2023-02-18T03:31:08;97091.00;;;5.69;72.22
20930;BME280;21895;47.072;15.132;2023-02-18T03:33:50;97108.00;;;5.81;71.39
20930;BME280;21895;47.072;15.132;2023-02-18T03:36:20;97093.00;;;5.70;71.73
20930;BME280;21895;47.072;15.132;2023-02-18T03:39:00;97102.00;;;5.77;71.80
20930;BME280;21895;47.072;15.132;2023-02-18T03:41:29;97098.00;;;5.77;71.83
20930;BME280;21895;47.072;15.132;2023-02-18T03:44:01;97105.00;;;5.76;71.80
20930;BME280;21895;47.072;15.132;2023-02-18T03:46:29;97108.00;;;5.85;72.03
20930;BME280;21895;47.072;15.132;2023-02-18T03:48:56;97115.00;;;5.87;72.01
20930;BME280;21895;47.072;15.132;2023-02-18T03:51:23;97102.00;;;5.89;71.62
20930;BME280;21895;47.072;15.132;2023-02-18T03:53:50;97108.00;;;5.89;71.48
20930;BME280;21895;47.072;15.132;2023-02-18T03:56:17;97101.00;;;5.81;71.44
20930;BME280;21895;47.072;15.132;2023-02-18T03:58:44;97116.00;;;5.81;71.75
20930;BME280;21895;47.072;15.132;2023-02-18T04:01:11;97097.00;;;5.81;71.85
20930;BME280;21895;47.072;15.132;2023-02-18T04:03:37;97103.00;;;5.86;71.86
20930;BME280;21895;47.072;15.132;2023-02-18T04:06:04;97108.00;;;5.94;71.70
20930;BME280;21895;47.072;15.132;2023-02-18T04:08:31;97107.00;;;5.99;72.47
20930;BME280;21895;47.072;15.132;2023-02-18T04:10:57;97103.00;;;6.06;72.60
20930;BME280;21895;47.072;15.132;2023-02-18T04:13:24;97104.00;;;6.12;72.47
20930;BME280;21895;47.072;15.132;2023-02-18T04:15:51;97098.00;;;6.16;72.15
20930;BME280;21895;47.072;15.132;2023-02-18T04:18:18;97097.00;;;6.11;72.00
20930;BME280;21895;47.072;15.132;2023-02-18T04:20:45;97087.00;;;6.13;71.66
20930;BME280;21895;47.072;15.132;2023-02-18T04:23:11;97095.00;;;6.03;71.79
20930;BME280;21895;47.072;15.132;2023-02-18T04:25:38;97096.00;;;6.18;71.87
20930;BME280;21895;47.072;15.132;2023-02-18T04:28:05;97097.00;;;6.15;71.88
20930;BME280;21895;47.072;15.132;2023-02-18T04:30:32;97095.00;;;6.16;71.85
20930;BME280;21895;47.072;15.132;2023-02-18T04:32:58;97093.00;;;6.13;71.76
20930;BME280;21895;47.072;15.132;2023-02-18T04:35:25;97100.00;;;6.17;71.77
20930;BME280;21895;47.072;15.132;2023-02-18T04:37:51;97099.00;;;6.18;71.62
20930;BME280;21895;47.072;15.132;2023-02-18T04:40:18;97108.00;;;6.06;71.96
20930;BME280;21895;47.072;15.132;2023-02-18T04:42:45;97090.00;;;6.11;72.21
20930;BME280;21895;47.072;15.132;2023-02-18T04:45:11;97101.00;;;6.11;72.40
20930;BME280;21895;47.072;15.132;2023-02-18T04:47:38;97102.00;;;6.22;71.85
20930;BME280;21895;47.072;15.132;2023-02-18T04:50:05;97107.00;;;6.28;71.37
20930;BME280;21895;47.072;15.132;2023-02-18T04:52:32;97090.00;;;6.34;71.60
20930;BME280;21895;47.072;15.132;2023-02-18T04:54:58;97102.00;;;6.25;72.17
20930;BME280;21895;47.072;15.132;2023-02-18T04:57:25;97111.00;;;6.28;72.35
20930;BME280;21895;47.072;15.132;2023-02-18T04:59:51;97098.00;;;6.28;73.14
20930;BME280;21895;47.072;15.132;2023-02-18T05:02:18;97094.00;;;6.68;73.55
20930;BME280;21895;47.072;15.132;2023-02-18T05:04:44;97095.00;;;6.75;71.84
20930;BME280;21895;47.072;15.132;2023-02-18T05:07:11;97092.00;;;6.72;71.05
20930;BME280;21895;47.072;15.132;2023-02-18T05:09:37;97094.00;;;6.71;70.83
20930;BME280;21895;47.072;15.132;2023-02-18T05:12:05;97092.00;;;6.64;71.25
20930;BME280;21895;47.072;15.132;2023-02-18T05:14:31;97089.00;;;6.64;71.34
20930;BME280;21895;47.072;15.132;2023-02-18T05:16:58;97096.00;;;6.81;70.51
20930;BME280;21895;47.072;15.132;2023-02-18T05:19:25;97092.00;;;6.60;71.40
20930;BME280;21895;47.072;15.132;2023-02-18T05:21:51;97089.00;;;6.55;71.86
20930;BME280;21895;47.072;15.132;2023-02-18T05:24:17;97093.00;;;6.59;71.44
20930;BME280;21895;47.072;15.132;2023-02-18T05:26:44;97098.00;;;6.44;71.97
20930;BME280;21895;47.072;15.132;2023-02-18T05:29:10;97098.00;;;6.46;72.52
20930;BME280;21895;47.072;15.132;2023-02-18T05:31:37;97104.00;;;6.61;72.47
20930;BME280;21895;47.072;15.132;2023-02-18T05:34:04;97093.00;;;6.74;71.79
20930;BME280;21895;47.072;15.132;2023-02-18T05:36:31;97106.00;;;6.82;71.86
20930;BME280;21895;47.072;15.132;2023-02-18T05:38:57;97104.00;;;6.82;71.11
20930;BME280;21895;47.072;15.132;2023-02-18T05:41:24;97110.00;;;6.86;70.64
20930;BME280;21895;47.072;15.132;2023-02-18T05:43:50;97112.00;;;6.83;70.40
20930;BME280;21895;47.072;15.132;2023-02-18T05:46:35;97119.00;;;6.88;69.88
20930;BME280;21895;47.072;15.132;2023-02-18T05:49:02;97111.00;;;6.73;69.81
20930;BME280;21895;47.072;15.132;2023-02-18T05:51:28;97113.00;;;6.80;69.91
20930;BME280;21895;47.072;15.132;2023-02-18T05:53:55;97118.00;;;6.80;69.99
20930;BME280;21895;47.072;15.132;2023-02-18T05:56:22;97121.00;;;6.98;69.06
20930;BME280;21895;47.072;15.132;2023-02-18T05:58:48;97121.00;;;6.64;69.47
20930;BME280;21895;47.072;15.132;2023-02-18T06:01:15;97124.00;;;6.47;69.72
20930;BME280;21895;47.072;15.132;2023-02-18T06:03:41;97129.00;;;6.33;70.84
20930;BME280;21895;47.072;15.132;2023-02-18T06:06:08;97139.00;;;6.27;71.83
20930;BME280;21895;47.072;15.132;2023-02-18T06:08:35;97129.00;;;6.54;71.24
20930;BME280;21895;47.072;15.132;2023-02-18T06:11:02;97134.00;;;6.30;71.64
20930;BME280;21895;47.072;15.132;2023-02-18T06:13:29;97144.00;;;6.25;70.78
20930;BME280;21895;47.072;15.132;2023-02-18T06:15:55;97139.00;;;5.99;71.81
20930;BME280;21895;47.072;15.132;2023-02-18T06:18:22;97131.00;;;6.10;72.33
20930;BME280;21895;47.072;15.132;2023-02-18T06:20:48;97127.00;;;6.26;72.12
20930;BME280;21895;47.072;15.132;2023-02-18T06:23:15;97138.00;;;6.08;71.99
20930;BME280;21895;47.072;15.132;2023-02-18T06:25:42;97146.00;;;6.00;72.46
20930;BME280;21895;47.072;15.132;2023-02-18T06:28:08;97151.00;;;5.94;72.78
20930;BME280;21895;47.072;15.132;2023-02-18T06:30:35;97148.00;;;6.00;72.94
20930;BME280;21895;47.072;15.132;2023-02-18T06:33:01;97148.00;;;6.00;71.89
20930;BME280;21895;47.072;15.132;2023-02-18T06:35:30;97151.00;;;5.98;72.16
20930;BME280;21895;47.072;15.132;2023-02-18T06:37:56;97142.00;;;5.97;72.65
20930;BME280;21895;47.072;15.132;2023-02-18T06:40:23;97160.00;;;5.93;72.28
20930;BME280;21895;47.072;15.132;2023-02-18T06:42:49;97145.00;;;5.89;71.99
20930;BME280;21895;47.072;15.132;2023-02-18T06:45:16;97146.00;;;5.83;72.36
20930;BME280;21895;47.072;15.132;2023-02-18T06:47:42;97147.00;;;5.86;72.08
20930;BME280;21895;47.072;15.132;2023-02-18T06:50:09;97149.00;;;5.92;72.03
20930;BME280;21895;47.072;15.132;2023-02-18T06:52:36;97157.00;;;6.00;72.93
20930;BME280;21895;47.072;15.132;2023-02-18T06:55:05;97161.00;;;6.13;71.60
20930;BME280;21895;47.072;15.132;2023-02-18T06:57:31;97162.00;;;6.16;71.80
20930;BME280;21895;47.072;15.132;2023-02-18T06:59:58;97159.00;;;6.11;71.55
20930;BME280;21895;47.072;15.132;2023-02-18T07:02:24;97143.00;;;6.21;72.09
20930;BME280;21895;47.072;15.132;2023-02-18T07:04:51;97159.00;;;6.38;72.38
20930;BME280;21895;47.072;15.132;2023-02-18T07:07:17;97153.00;;;6.54;71.29
20930;BME280;21895;47.072;15.132;2023-02-18T07:09:44;97164.00;;;6.54;70.93
20930;BME280;21895;47.072;15.132;2023-02-18T07:12:11;97164.00;;;6.82;70.23
20930;BME280;21895;47.072;15.132;2023-02-18T07:14:37;97156.00;;;6.92;70.00
20930;BME280;21895;47.072;15.132;2023-02-18T07:17:03;97165.00;;;6.92;69.78
20930;BME280;21895;47.072;15.132;2023-02-18T07:19:30;97163.00;;;6.85;69.24
20930;BME280;21895;47.072;15.132;2023-02-18T07:21:56;97171.00;;;6.81;69.63
20930;BME280;21895;47.072;15.132;2023-02-18T07:24:26;97174.00;;;6.88;69.30
20930;BME280;21895;47.072;15.132;2023-02-18T07:26:52;97177.00;;;6.87;69.37
20930;BME280;21895;47.072;15.132;2023-02-18T07:29:19;97173.00;;;6.82;69.56
20930;BME280;21895;47.072;15.132;2023-02-18T07:31:45;97179.00;;;6.86;70.09
20930;BME280;21895;47.072;15.132;2023-02-18T07:34:12;97180.00;;;6.97;70.54
20930;BME280;21895;47.072;15.132;2023-02-18T07:36:39;97189.00;;;7.19;70.22
20930;BME280;21895;47.072;15.132;2023-02-18T07:39:05;97186.00;;;7.37;69.88
20930;BME280;21895;47.072;15.132;2023-02-18T07:41:32;97188.00;;;7.51;69.52
20930;BME280;21895;47.072;15.132;2023-02-18T07:43:58;97195.00;;;7.77;69.12
20930;BME280;21895;47.072;15.132;2023-02-18T07:46:25;97179.00;;;7.90;68.52
20930;BME280;21895;47.072;15.132;2023-02-18T07:48:51;97193.00;;;7.91;68.88
20930;BME280;21895;47.072;15.132;2023-02-18T07:51:18;97192.00;;;8.09;68.67
20930;BME280;21895;47.072;15.132;2023-02-18T07:53:44;97195.00;;;8.19;68.69
20930;BME280;21895;47.072;15.132;2023-02-18T07:56:11;97192.00;;;8.62;68.28
20930;BME280;21895;47.072;15.132;2023-02-18T07:58:38;97203.00;;;8.83;67.76
20930;BME280;21895;47.072;15.132;2023-02-18T08:01:08;97204.00;;;8.94;66.73
20930;BME280;21895;47.072;15.132;2023-02-18T08:03:35;97198.00;;;9.20;65.73
20930;BME280;21895;47.072;15.132;2023-02-18T08:06:04;97199.00;;;9.29;65.87
20930;BME280;21895;47.072;15.132;2023-02-18T08:08:31;97203.00;;;9.39;65.73
20930;BME280;21895;47.072;15.132;2023-02-18T08:11:02;97205.00;;;9.48;65.65
20930;BME280;21895;47.072;15.132;2023-02-18T08:13:39;97214.00;;;9.83;64.88
20930;BME280;21895;47.072;15.132;2023-02-18T08:16:06;97214.00;;;10.03;64.77
20930;BME280;21895;47.072;15.132;2023-02-18T08:18:33;97210.00;;;10.04;64.55
20930;BME280;21895;47.072;15.132;2023-02-18T08:20:59;97196.00;;;10.10;63.78
20930;BME280;21895;47.072;15.132;2023-02-18T08:23:26;97198.00;;;10.26;63.22
20930;BME280;21895;47.072;15.132;2023-02-18T08:25:53;97198.00;;;10.37;63.00
20930;BME280;21895;47.072;15.132;2023-02-18T08:28:22;97195.00;;;10.69;61.83
20930;BME280;21895;47.072;15.132;2023-02-18T08:30:51;97201.00;;;10.73;61.58
20930;BME280;21895;47.072;15.132;2023-02-18T08:33:19;97200.00;;;10.78;61.14
20930;BME280;21895;47.072;15.132;2023-02-18T08:35:48;97192.00;;;11.08;60.42
20930;BME280;21895;47.072;15.132;2023-02-18T08:38:15;97196.00;;;11.22;59.10
20930;BME280;21895;47.072;15.132;2023-02-18T08:40:41;97194.00;;;11.19;59.42
20930;BME280;21895;47.072;15.132;2023-02-18T08:43:08;97187.00;;;11.53;59.04
20930;BME280;21895;47.072;15.132;2023-02-18T08:45:37;97196.00;;;11.48;57.98
20930;BME280;21895;47.072;15.132;2023-02-18T08:48:05;97196.00;;;11.65;57.74
20930;BME280;21895;47.072;15.132;2023-02-18T08:50:46;97181.00;;;11.80;55.26
20930;BME280;21895;47.072;15.132;2023-02-18T08:53:13;97176.00;;;12.08;54.94
20930;BME280;21895;47.072;15.132;2023-02-18T08:55:40;97195.00;;;12.62;53.55
20930;BME280;21895;47.072;15.132;2023-02-18T08:58:07;97176.00;;;12.35;54.59
20930;BME280;21895;47.072;15.132;2023-02-18T09:00:35;97183.00;;;12.56;53.85
20930;BME280;21895;47.072;15.132;2023-02-18T09:03:02;97175.00;;;12.54;53.81
20930;BME280;21895;47.072;15.132;2023-02-18T09:05:29;97173.00;;;12.50;54.34
20930;BME280;21895;47.072;15.132;2023-02-18T09:07:56;97182.00;;;12.77;53.57
20930;BME280;21895;47.072;15.132;2023-02-18T09:10:23;97176.00;;;12.95;53.88
20930;BME280;21895;47.072;15.132;2023-02-18T09:12:49;97178.00;;;13.11;52.91
20930;BME280;21895;47.072;15.132;2023-02-18T09:15:16;97162.00;;;13.27;52.70
20930;BME280;21895;47.072;15.132;2023-02-18T09:17:43;97182.00;;;13.62;51.65
20930;BME280;21895;47.072;15.132;2023-02-18T09:20:10;97162.00;;;13.72;51.09
20930;BME280;21895;47.072;15.132;2023-02-18T09:22:36;97165.00;;;13.69;52.15
20930;BME280;21895;47.072;15.132;2023-02-18T09:25:03;97160.00;;;13.89;52.24
20930;BME280;21895;47.072;15.132;2023-02-18T09:27:30;97157.00;;;14.12;51.22
20930;BME280;21895;47.072;15.132;2023-02-18T09:29:56;97158.00;;;14.28;51.21
20930;BME280;21895;47.072;15.132;2023-02-18T09:32:23;97169.00;;;14.40;50.40
20930;BME280;21895;47.072;15.132;2023-02-18T09:35:00;97148.00;;;14.37;51.26
20930;BME280;21895;47.072;15.132;2023-02-18T09:37:27;97152.00;;;14.51;50.65
20930;BME280;21895;47.072;15.132;2023-02-18T09:39:54;97142.00;;;14.75;50.49
20930;BME280;21895;47.072;15.132;2023-02-18T09:42:30;97144.00;;;14.99;49.05
20930;BME280;21895;47.072;15.132;2023-02-18T09:45:03;97128.00;;;15.56;46.47
20930;BME280;21895;47.072;15.132;2023-02-18T09:47:41;97136.00;;;15.81;45.92
20930;BME280;21895;47.072;15.132;2023-02-18T09:50:22;97130.00;;;16.26;45.85
20930;BME280;21895;47.072;15.132;2023-02-18T09:52:49;97134.00;;;16.54;43.99
20930;BME280;21895;47.072;15.132;2023-02-18T09:55:30;97142.00;;;17.29;36.67
20930;BME280;21895;47.072;15.132;2023-02-18T09:58:03;97125.00;;;17.73;34.75
20930;BME280;21895;47.072;15.132;2023-02-18T10:00:39;97131.00;;;17.93;33.50
20930;BME280;21895;47.072;15.132;2023-02-18T10:03:17;97148.00;;;18.07;33.13
20930;BME280;21895;47.072;15.132;2023-02-18T10:06:45;97130.00;;;18.09;32.48
20930;BME280;21895;47.072;15.132;2023-02-18T10:09:21;97113.00;;;18.19;32.45
20930;BME280;21895;47.072;15.132;2023-02-18T10:11:54;97116.00;;;18.50;31.85
20930;BME280;21895;47.072;15.132;2023-02-18T10:14:21;97100.00;;;18.59;32.26
20930;BME280;21895;47.072;15.132;2023-02-18T10:16:50;97106.00;;;18.59;32.03
20930;BME280;21895;47.072;15.132;2023-02-18T10:19:40;97099.00;;;18.67;31.82
20930;BME280;21895;47.072;15.132;2023-02-18T10:22:11;97092.00;;;18.75;32.56
20930;BME280;21895;47.072;15.132;2023-02-18T10:24:54;97084.00;;;18.84;32.10
20930;BME280;21895;47.072;15.132;2023-02-18T10:27:32;97086.00;;;18.90;31.21
20930;BME280;21895;47.072;15.132;2023-02-18T10:30:28;97079.00;;;18.83;31.78
20930;BME280;21895;47.072;15.132;2023-02-18T10:33:35;97071.00;;;19.03;31.43
20930;BME280;21895;47.072;15.132;2023-02-18T10:36:32;97075.00;;;18.99;31.12
20930;BME280;21895;47.072;15.132;2023-02-18T10:39:35;97068.00;;;19.10;31.03
20930;BME280;21895;47.072;15.132;2023-02-18T10:44:52;97063.00;;;19.29;31.37
20930;BME280;21895;47.072;15.132;2023-02-18T10:47:41;97064.00;;;19.47;30.65
20930;BME280;21895;47.072;15.132;2023-02-18T10:50:36;97056.00;;;19.38;31.19
20930;BME280;21895;47.072;15.132;2023-02-18T10:53:32;97056.00;;;19.28;30.28
20930;BME280;21895;47.072;15.132;2023-02-18T10:55:59;97040.00;;;19.38;31.17
20930;BME280;21895;47.072;15.132;2023-02-18T10:58:52;97033.00;;;19.42;31.23
20930;BME280;21895;47.072;15.132;2023-02-18T11:01:25;97025.00;;;19.66;30.46
20930;BME280;21895;47.072;15.132;2023-02-18T11:04:18;97020.00;;;19.74;30.10
20930;BME280;21895;47.072;15.132;2023-02-18T11:06:50;97016.00;;;19.81;29.91
20930;BME280;21895;47.072;15.132;2023-02-18T11:10:45;97007.00;;;19.92;30.01
20930;BME280;21895;47.072;15.132;2023-02-18T11:13:16;97000.00;;;19.88;30.37
20930;BME280;21895;47.072;15.132;2023-02-18T11:16:02;97005.00;;;20.12;30.14
20930;BME280;21895;47.072;15.132;2023-02-18T11:18:43;96986.00;;;19.95;30.76
20930;BME280;21895;47.072;15.132;2023-02-18T11:21:35;96984.00;;;19.81;31.70
20930;BME280;21895;47.072;15.132;2023-02-18T11:24:15;96974.00;;;19.78;31.64
20930;BME280;21895;47.072;15.132;2023-02-18T11:26:42;96970.00;;;19.69;31.58
20930;BME280;21895;47.072;15.132;2023-02-18T11:29:22;96965.00;;;19.73;31.46
20930;BME280;21895;47.072;15.132;2023-02-18T11:31:54;96960.00;;;19.87;30.98
20930;BME280;21895;47.072;15.132;2023-02-18T11:34:29;96952.00;;;19.54;31.35
20930;BME280;21895;47.072;15.132;2023-02-18T11:37:18;96951.00;;;19.16;31.60
20930;BME280;21895;47.072;15.132;2023-02-18T11:39:50;96945.00;;;18.85;32.46
20930;BME280;21895;47.072;15.132;2023-02-18T11:42:22;96941.00;;;18.57;34.81
20930;BME280;21895;47.072;15.132;2023-02-18T11:44:58;96945.00;;;18.37;37.97
20930;BME280;21895;47.072;15.132;2023-02-18T11:47:36;96924.00;;;18.28;38.86
20930;BME280;21895;47.072;15.132;2023-02-18T11:50:36;96931.00;;;18.25;38.72
20930;BME280;21895;47.072;15.132;2023-02-18T11:53:33;96919.00;;;18.11;38.52
20930;BME280;21895;47.072;15.132;2023-02-18T11:56:05;96911.00;;;18.03;38.31
20930;BME280;21895;47.072;15.132;2023-02-18T11:58:43;96910.00;;;17.92;38.92
20930;BME280;21895;47.072;15.132;2023-02-18T12:05:27;96901.00;;;17.93;38.51
20930;BME280;21895;47.072;15.132;2023-02-18T12:08:04;96883.00;;;18.16;38.10
20930;BME280;21895;47.072;15.132;2023-02-18T12:10:50;96881.00;;;18.40;40.01
20930;BME280;21895;47.072;15.132;2023-02-18T12:13:37;96887.00;;;18.28;41.61
20930;BME280;21895;47.072;15.132;2023-02-18T12:26:33;96861.00;;;18.43;41.69
20930;BME280;21895;47.072;15.132;2023-02-18T12:41:50;96826.00;;;18.56;40.18
20930;BME280;21895;47.072;15.132;2023-02-18T12:44:55;96826.00;;;18.37;41.29
20930;BME280;21895;47.072;15.132;2023-02-18T12:53:53;96806.00;;;18.09;40.43
20930;BME280;21895;47.072;15.132;2023-02-18T12:57:35;96811.00;;;17.51;42.11
20930;BME280;21895;47.072;15.132;2023-02-18T13:02:48;96810.00;;;17.42;42.48
20930;BME280;21895;47.072;15.132;2023-02-18T13:16:20;96804.00;;;17.08;43.15
20930;BME280;21895;47.072;15.132;2023-02-18T13:19:30;96791.00;;;17.23;42.54
20930;BME280;21895;47.072;15.132;2023-02-18T13:22:03;96791.00;;;17.23;43.35
20930;BME280;21895;47.072;15.132;2023-02-18T13:24:38;96785.00;;;17.26;42.56
20930;BME280;21895;47.072;15.132;2023-02-18T13:35:44;96771.00;;;17.35;39.09
20930;BME280;21895;47.072;15.132;2023-02-18T13:39:05;96753.00;;;17.98;36.31
20930;BME280;21895;47.072;15.132;2023-02-18T13:42:24;96755.00;;;17.84;37.08
20930;BME280;21895;47.072;15.132;2023-02-18T13:45:33;96745.00;;;17.87;37.14
20930;BME280;21895;47.072;15.132;2023-02-18T13:48:01;96737.00;;;17.84;38.31
20930;BME280;21895;47.072;15.132;2023-02-18T13:50:41;96726.00;;;17.91;36.33
20930;BME280;21895;47.072;15.132;2023-02-18T13:53:22;96722.00;;;17.94;37.27
20930;BME280;21895;47.072;15.132;2023-02-18T13:56:32;96726.00;;;17.81;37.02
20930;BME280;21895;47.072;15.132;2023-02-18T13:59:09;96716.00;;;17.89;36.32
20930;BME280;21895;47.072;15.132;2023-02-18T14:01:43;96713.00;;;17.73;36.62
20930;BME280;21895;47.072;15.132;2023-02-18T14:05:39;96715.00;;;17.74;36.11
20930;BME280;21895;47.072;15.132;2023-02-18T14:08:32;96707.00;;;17.84;33.78
20930;BME280;21895;47.072;15.132;2023-02-18T14:13:18;96699.00;;;17.79;34.10
20930;BME280;21895;47.072;15.132;2023-02-18T14:16:03;96701.00;;;17.60;33.63
20930;BME280;21895;47.072;15.132;2023-02-18T14:19:29;96698.00;;;17.79;32.84
20930;BME280;21895;47.072;15.132;2023-02-18T14:27:14;96700.00;;;17.95;32.37
20930;BME280;21895;47.072;15.132;2023-02-18T14:29:42;96690.00;;;17.48;33.34
20930;BME280;21895;47.072;15.132;2023-02-18T14:32:14;96677.00;;;17.37;33.05
