sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:00:39;21.12;20.75;20.06;18.16;145.17;145.09;144.89;143.63;123.15;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:03:04;22.12;21.61;20.69;18.47;147.61;147.52;147.26;145.68;124.46;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:05:30;23.14;22.62;21.69;19.40;155.06;154.98;154.70;153.09;130.86;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:07:55;22.79;22.37;21.60;19.51;155.96;155.88;155.65;154.25;132.18;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:10:21;23.90;23.37;22.41;20.05;160.28;160.19;159.91;158.26;135.29;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:12:46;25.61;24.99;23.86;21.23;169.71;169.61;169.29;167.40;142.89;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:15:12;26.20;25.39;23.93;20.90;167.13;167.01;166.60;164.29;139.56;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:17:38;24.65;23.97;22.75;20.06;160.39;160.28;159.94;157.95;134.52;0.60
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:20:04;24.15;23.59;22.56;20.11;160.77;160.67;160.38;158.63;135.49;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:22:30;23.20;22.72;21.85;19.63;156.87;156.78;156.52;155.00;132.63;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:24:56;23.47;23.06;22.31;20.20;161.41;161.33;161.10;159.71;136.94;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:27:21;22.63;22.25;21.56;19.56;156.32;156.24;156.03;154.73;132.74;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:29:47;23.03;22.69;22.06;20.11;160.69;160.62;160.42;159.20;136.73;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:32:12;22.34;22.05;21.52;19.73;157.60;157.53;157.36;156.27;134.39;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:34:38;22.40;22.08;21.50;19.64;156.91;156.84;156.66;155.50;133.62;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:37:04;22.65;22.36;21.84;20.03;160.06;159.99;159.82;158.73;136.53;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:39:29;23.64;23.26;22.59;20.56;164.29;164.22;164.00;162.71;139.69;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:41:55;23.55;23.12;22.35;20.21;161.53;161.45;161.21;159.79;136.97;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:44:21;22.89;22.55;21.93;20.01;159.92;159.84;159.65;158.44;136.11;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:46:46;23.27;22.91;22.23;20.23;161.65;161.57;161.36;160.08;137.41;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:49:14;23.80;23.44;22.79;20.78;166.01;165.93;165.73;164.46;141.25;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:51:40;24.74;24.30;23.51;21.30;170.23;170.15;169.91;168.45;144.45;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:54:07;25.34;24.96;24.27;22.13;176.82;176.74;176.52;175.17;150.46;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:56:33;25.10;24.76;24.14;22.09;176.46;176.39;176.19;174.93;150.37;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T00:58:58;25.78;25.42;24.75;22.62;180.72;180.64;180.42;179.10;153.91;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:01:24;25.94;25.60;24.97;22.87;182.70;182.62;182.41;181.13;155.74;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:03:51;25.72;25.38;24.78;22.71;181.45;181.37;181.17;179.92;154.73;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:06:17;26.11;25.70;24.95;22.71;181.48;181.40;181.17;179.73;154.30;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:08:43;25.19;24.83;24.19;22.12;176.75;176.67;176.47;175.19;150.56;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:11:09;25.20;24.81;24.09;21.94;175.28;175.20;174.97;173.59;149.04;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:13:35;24.29;23.90;23.20;21.10;168.62;168.55;168.33;166.98;143.33;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:16:04;22.19;21.96;21.55;19.89;158.91;158.85;158.70;157.76;135.90;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:18:30;22.03;21.72;21.16;19.34;154.52;154.45;154.27;153.15;131.62;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:20:56;21.56;21.28;20.77;19.03;152.08;152.02;151.85;150.80;129.68;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:23:23;22.47;22.17;21.61;19.77;157.96;157.89;157.71;156.58;134.59;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:25:48;21.74;21.43;20.86;19.05;152.22;152.16;151.97;150.85;129.61;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:28:14;21.05;20.76;20.23;18.50;147.82;147.76;147.58;146.52;125.94;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:30:41;21.08;20.81;20.30;18.60;148.62;148.56;148.39;147.36;126.71;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:33:07;21.13;20.78;20.15;18.30;146.27;146.20;146.01;144.82;124.27;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:35:33;20.26;20.00;19.52;17.89;142.95;142.89;142.73;141.75;121.90;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:38:03;19.43;19.28;19.00;17.64;140.91;140.86;140.75;140.03;120.79;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:40:29;19.28;19.09;18.75;17.32;138.39;138.34;138.22;137.42;118.40;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:42:55;19.54;19.38;19.07;17.67;141.18;141.13;141.02;140.26;120.94;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:48:03;19.74;19.57;19.26;17.84;142.48;142.43;142.31;141.54;122.03;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:50:34;20.21;19.99;19.60;18.07;144.38;144.32;144.18;143.30;123.41;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:53:04;20.63;20.40;19.97;18.38;146.86;146.81;146.66;145.73;125.46;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:55:30;21.51;21.24;20.74;19.02;151.93;151.87;151.70;150.66;129.58;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T01:57:59;20.25;20.07;19.73;18.27;145.92;145.87;145.75;144.94;124.94;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:00:26;20.42;20.24;19.91;18.44;147.30;147.25;147.12;146.32;126.14;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:02:52;21.11;20.86;20.41;18.76;149.87;149.81;149.65;148.68;127.95;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:05:18;19.88;19.68;19.33;17.85;142.63;142.58;142.45;141.62;122.02;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:07:46;20.44;20.16;19.66;17.99;143.75;143.69;143.52;142.50;122.50;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:10:16;21.86;21.61;21.16;19.48;155.65;155.59;155.43;154.45;132.97;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:12:59;21.83;21.53;20.99;19.22;153.54;153.47;153.30;152.21;130.85;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:15:42;22.01;21.72;21.21;19.45;155.37;155.30;155.13;154.06;132.50;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:34:57;20.00;19.71;19.20;17.55;140.19;140.13;139.96;138.94;119.40;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:37:29;20.27;19.88;19.18;17.31;138.33;138.26;138.05;136.79;117.18;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:53:35;16.74;16.65;16.50;15.41;123.11;123.07;122.99;122.47;105.81;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:56:04;17.46;17.33;17.10;15.89;126.93;126.88;126.79;126.16;108.86;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T02:58:29;16.09;16.03;15.91;14.90;119.00;118.96;118.90;118.43;102.38;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:01:00;15.38;15.28;15.09;14.06;112.26;112.23;112.15;111.62;96.35;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:09:06;14.53;14.46;14.32;13.38;106.89;106.86;106.80;106.35;91.88;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:11:46;14.17;14.09;13.95;13.03;104.04;104.00;103.94;103.49;89.39;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:14:27;13.01;12.91;12.73;11.82;94.40;94.37;94.30;93.82;80.94;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:17:18;12.00;11.98;11.93;11.23;89.70;89.68;89.64;89.35;77.33;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:20:00;11.16;11.14;11.10;10.45;83.43;83.41;83.37;83.10;71.92;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:22:51;10.50;10.47;10.42;9.80;78.25;78.22;78.19;77.92;67.42;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:25:19;10.28;10.24;10.16;9.52;75.99;75.97;75.93;75.63;65.38;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:27:54;10.12;10.09;10.03;9.42;75.21;75.19;75.16;74.89;64.77;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:30:32;9.51;9.47;9.39;8.78;70.14;70.12;70.08;69.79;60.31;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:33:07;10.33;10.30;10.24;9.62;76.83;76.81;76.78;76.51;66.18;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:35:38;10.59;10.52;10.41;9.71;77.53;77.51;77.46;77.11;66.59;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:38:21;10.98;10.93;10.83;10.12;80.86;80.84;80.79;80.45;69.51;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:41:02;11.04;11.01;10.94;10.27;82.04;82.02;81.98;81.69;70.65;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:43:28;11.39;11.32;11.21;10.47;83.61;83.59;83.54;83.17;71.85;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:45:54;11.85;11.78;11.67;10.89;87.01;86.98;86.93;86.55;74.77;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:48:20;11.89;11.82;11.69;10.91;87.12;87.09;87.04;86.65;74.83;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:50:48;12.03;11.95;11.80;10.98;87.73;87.71;87.64;87.23;75.29;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:53:14;12.43;12.39;12.32;11.57;92.43;92.41;92.37;92.04;79.62;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:55:40;13.28;13.24;13.17;12.37;98.77;98.75;98.70;98.35;85.07;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T03:58:06;13.66;13.60;13.51;12.66;101.09;101.06;101.01;100.62;86.99;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:00:32;13.95;13.84;13.65;12.69;101.33;101.29;101.22;100.71;86.89;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:02:58;14.99;14.85;14.60;13.51;107.89;107.85;107.75;107.15;92.36;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:05:26;16.25;16.14;15.93;14.81;118.33;118.29;118.20;117.63;101.51;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:07:52;15.81;15.76;15.67;14.72;117.53;117.49;117.44;117.02;101.21;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:10:18;16.52;16.42;16.25;15.16;121.05;121.01;120.93;120.40;103.98;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:12:44;16.07;15.96;15.76;14.68;117.22;117.18;117.10;116.54;100.60;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:15:13;15.73;15.66;15.54;14.54;116.11;116.08;116.01;115.55;99.86;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:17:39;15.11;15.02;14.86;13.86;110.72;110.68;110.61;110.12;95.10;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:20:05;15.29;15.16;14.93;13.84;110.55;110.51;110.42;109.83;94.71;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:22:31;15.90;15.74;15.45;14.27;114.03;113.99;113.89;113.22;97.55;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:24:57;15.09;14.98;14.79;13.76;109.91;109.87;109.79;109.26;94.29;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:27:24;14.31;14.19;13.97;12.96;103.50;103.46;103.38;102.83;88.68;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:29:50;14.50;14.41;14.24;13.26;105.94;105.90;105.83;105.34;90.94;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:32:16;14.27;14.18;14.02;13.07;104.37;104.34;104.27;103.79;89.61;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:34:44;14.71;14.62;14.45;13.48;107.63;107.60;107.52;107.04;92.42;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:37:12;14.27;14.15;13.93;12.92;103.20;103.16;103.08;102.54;88.42;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:39:38;14.36;14.25;14.06;13.07;104.36;104.33;104.25;103.73;89.50;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:42:06;13.80;13.69;13.49;12.51;99.97;99.93;99.85;99.33;85.68;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:44:37;14.16;14.05;13.85;12.86;102.69;102.65;102.57;102.05;88.03;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:47:04;14.30;14.19;13.99;12.99;103.77;103.74;103.66;103.13;88.97;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:49:30;14.22;14.10;13.88;12.86;102.71;102.68;102.59;102.04;87.98;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:51:57;13.30;13.22;13.08;12.21;97.49;97.46;97.40;96.97;83.74;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:54:25;12.88;12.80;12.66;11.80;94.25;94.22;94.16;93.73;80.93;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:56:51;13.67;13.57;13.40;12.46;99.56;99.53;99.46;98.97;85.42;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T04:59:20;13.21;13.14;13.02;12.17;97.18;97.15;97.09;96.68;83.53;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:01:46;12.55;12.51;12.44;11.68;93.25;93.23;93.18;92.85;80.30;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:04:11;12.90;12.84;12.72;11.89;94.94;94.91;94.86;94.46;81.61;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:06:37;12.30;12.25;12.16;11.40;91.03;91.01;90.96;90.61;78.34;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:09:04;11.73;11.69;11.61;10.90;87.03;87.01;86.97;86.65;74.93;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:11:30;12.58;12.52;12.41;11.60;92.65;92.63;92.57;92.19;79.66;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:13:55;12.67;12.60;12.48;11.65;93.06;93.03;92.97;92.57;79.97;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:16:21;12.72;12.68;12.60;11.83;94.46;94.43;94.39;94.05;81.34;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:18:46;12.17;12.14;12.09;11.37;90.81;90.78;90.74;90.44;78.25;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:21:12;12.11;12.08;12.03;11.32;90.42;90.40;90.36;90.07;77.94;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:23:40;11.38;11.35;11.30;10.63;84.88;84.86;84.82;84.54;73.14;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:26:09;11.40;11.35;11.26;10.54;84.16;84.14;84.09;83.75;72.39;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:28:34;11.69;11.64;11.55;10.81;86.37;86.35;86.30;85.96;74.30;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:31:00;11.61;11.57;11.49;10.77;86.03;86.00;85.96;85.64;74.04;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:33:26;11.69;11.61;11.48;10.70;85.45;85.42;85.36;84.97;73.36;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:35:52;11.01;10.98;10.94;10.28;82.12;82.10;82.06;81.79;70.77;0.50
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:38:18;12.01;11.97;11.91;11.19;89.36;89.33;89.29;88.98;76.97;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:40:43;11.46;11.41;11.32;10.59;84.61;84.58;84.54;84.20;72.78;0.51
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:43:09;12.09;12.00;11.84;11.00;87.87;87.84;87.78;87.34;75.36;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:45:35;12.37;12.30;12.17;11.35;90.68;90.65;90.59;90.19;77.90;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:48:01;12.72;12.66;12.53;11.70;93.47;93.45;93.39;92.99;80.32;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:50:27;13.27;13.16;12.96;12.02;95.99;95.96;95.88;95.37;82.24;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:52:53;12.71;12.53;12.21;11.16;89.20;89.16;89.05;88.41;75.99;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:55:18;13.11;12.97;12.73;11.74;93.80;93.77;93.68;93.12;80.21;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T05:57:44;12.81;12.73;12.58;11.72;93.59;93.56;93.50;93.06;80.34;0.53
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:00:10;13.62;13.52;13.36;12.43;99.31;99.28;99.21;98.74;85.23;0.52
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:02:36;13.93;13.80;13.56;12.54;100.14;100.11;100.02;99.45;85.70;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:05:03;15.08;14.88;14.52;13.30;106.25;106.20;106.08;105.34;90.57;0.54
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:07:29;14.69;14.38;13.81;12.38;98.94;98.88;98.71;97.72;83.57;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:09:56;14.32;14.07;13.60;12.31;98.37;98.32;98.18;97.32;83.43;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:12:21;15.08;14.70;14.01;12.43;99.37;99.31;99.11;97.96;83.56;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:14:47;13.60;13.24;12.59;11.13;89.00;88.95;88.76;87.69;74.74;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:17:13;12.15;11.93;11.52;10.42;83.29;83.24;83.12;82.39;70.62;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:19:39;11.69;11.45;11.03;9.94;79.40;79.36;79.24;78.49;67.20;0.55
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:22:05;11.94;11.62;11.05;9.77;78.10;78.04;77.88;76.94;65.57;0.56
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:24:32;12.35;11.97;11.28;9.84;78.72;78.66;78.47;77.37;65.72;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:26:57;12.01;11.59;10.82;9.32;74.52;74.46;74.25;73.07;61.84;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:29:23;11.72;11.32;10.61;9.18;73.46;73.40;73.21;72.10;61.11;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:31:49;11.23;10.87;10.24;8.92;71.36;71.30;71.13;70.12;59.54;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:34:14;11.66;11.31;10.69;9.37;74.96;74.90;74.73;73.74;62.70;0.58
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:36:41;11.47;11.15;10.57;9.30;74.36;74.31;74.15;73.20;62.31;0.57
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:39:07;13.01;12.55;11.70;10.06;80.51;80.44;80.21;78.92;66.77;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:41:33;11.85;11.46;10.76;9.35;74.75;74.69;74.50;73.41;62.27;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:44:01;11.33;10.93;10.22;8.83;70.60;70.54;70.35;69.25;58.65;0.59
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:46:30;10.61;10.17;9.36;7.89;63.15;63.09;62.88;61.68;51.90;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:48:55;10.36;9.79;8.76;7.06;56.55;56.48;56.22;54.74;45.46;0.63
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:51:21;10.41;9.89;8.94;7.33;58.69;58.62;58.37;57.00;47.59;0.62
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:53:49;9.30;8.84;8.01;6.58;52.67;52.61;52.40;51.18;42.75;0.61
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:56:15;9.05;8.49;7.49;5.89;47.24;47.17;46.91;45.50;37.52;0.66
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T06:58:41;9.76;9.05;7.76;5.81;46.60;46.52;46.19;44.41;36.03;0.69
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:01:07;10.46;9.51;7.80;5.34;42.91;42.80;42.37;40.05;31.44;0.73
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:03:33;9.82;8.90;7.22;4.84;38.96;38.85;38.44;36.18;28.17;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:05:58;8.77;7.94;6.43;4.29;34.53;34.44;34.06;32.03;24.89;0.74
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:08:24;9.44;8.52;6.86;4.50;36.25;36.15;35.74;33.49;25.85;0.75
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:10:50;10.43;9.34;7.35;4.58;36.93;36.81;36.32;33.66;25.38;0.79
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:13:16;10.94;9.67;7.36;4.21;34.04;33.90;33.33;30.26;21.84;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:15:41;13.98;12.19;8.95;4.62;37.48;37.29;36.50;32.22;21.77;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:18:07;14.26;12.39;9.00;4.48;36.36;36.16;35.33;30.86;20.30;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:20:33;14.44;12.43;8.78;3.97;32.32;32.11;31.22;26.42;15.97;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:22:58;15.47;13.27;9.26;4.02;32.76;32.52;31.55;26.30;15.21;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:25:24;13.70;11.82;8.38;3.86;31.39;31.19;30.35;25.84;15.88;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:27:50;12.68;10.95;7.81;3.66;29.75;29.57;28.81;24.68;15.43;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:30:17;13.86;11.97;8.54;4.00;32.57;32.37;31.53;27.02;16.91;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:32:44;13.83;11.97;8.60;4.13;33.54;33.34;32.52;28.08;17.94;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:35:10;14.26;12.36;8.90;4.32;35.06;34.86;34.02;29.47;18.98;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:37:38;14.08;12.18;8.72;4.15;33.74;33.54;32.69;28.15;17.83;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:40:04;14.56;12.58;8.99;4.23;34.43;34.22;33.34;28.62;17.97;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:42:33;14.76;12.78;9.17;4.39;35.70;35.49;34.61;29.86;19.03;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:44:59;13.98;12.06;8.57;3.95;32.17;31.97;31.12;26.52;16.35;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:47:24;16.25;13.95;9.78;4.29;34.97;34.73;33.71;28.23;16.54;0.99
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:49:50;15.01;12.92;9.12;4.12;33.59;33.36;32.44;27.45;16.59;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:52:15;14.21;12.26;8.70;4.00;32.59;32.38;31.52;26.84;16.51;0.97
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:54:41;14.32;12.34;8.75;4.01;32.65;32.44;31.56;26.84;16.44;0.98
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:57:07;14.69;12.61;8.84;3.88;31.61;31.39;30.47;25.52;14.95;1.01
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T07:59:32;12.73;11.00;7.86;3.70;30.10;29.91;29.15;25.02;15.71;0.96
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T08:01:58;11.94;10.36;7.50;3.70;30.02;29.85;29.15;25.38;16.56;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T08:04:23;12.26;10.60;7.59;3.62;29.39;29.21;28.48;24.53;15.55;0.94
69964;SPS30;57294;52.07400793;4.38908315;2023-02-18T08:06:49;11.90;10.32;7.44;3.62;29.38;29.21;28.51;24.71;15.95;0.93
