sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36233;SDS011;43467;50.890;5.982;2023-02-18T00:00:07;13.93;;;9.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:02:37;12.90;;;10.02;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:05:03;14.45;;;9.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:07:32;12.05;;;9.07;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:09:59;11.05;;;8.32;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:12:24;13.02;;;8.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:14:50;11.88;;;9.23;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:17:15;10.70;;;8.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:19:40;13.32;;;8.68;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:22:06;10.80;;;8.75;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:24:31;11.10;;;8.27;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:26:56;11.63;;;8.48;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:29:22;10.98;;;7.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:31:47;11.02;;;8.02;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:34:13;10.88;;;7.68;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:36:38;11.05;;;8.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:39:05;11.43;;;8.02;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:41:32;9.98;;;7.22;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:43:59;9.73;;;7.68;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:46:24;10.65;;;7.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:48:50;11.23;;;7.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:51:16;9.10;;;7.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:53:41;9.45;;;7.28;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:56:07;10.70;;;7.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T00:58:33;9.32;;;6.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:01:00;10.15;;;7.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:03:28;8.13;;;6.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:05:54;11.07;;;7.07;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:08:20;9.52;;;7.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:10:46;9.82;;;7.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:13:13;9.80;;;7.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:15:40;10.02;;;6.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:18:06;9.93;;;7.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:20:33;10.95;;;7.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:23:03;8.35;;;6.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:25:28;12.15;;;7.68;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:27:54;9.02;;;7.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:30:20;9.63;;;6.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:32:46;8.98;;;6.93;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:35:13;9.30;;;6.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:37:40;9.63;;;7.18;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:40:06;7.70;;;5.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:42:34;6.97;;;6.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:50:32;6.10;;;5.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:53:01;6.57;;;5.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:55:27;5.65;;;4.93;;
36233;SDS011;43467;50.890;5.982;2023-02-18T01:57:52;7.30;;;5.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:00:19;6.82;;;5.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:02:50;5.95;;;5.15;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:05:17;4.88;;;4.38;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:07:44;6.03;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:10:12;6.05;;;4.93;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:12:57;7.32;;;5.18;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:18:15;9.20;;;7.15;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:32:31;8.82;;;6.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:36:22;9.52;;;6.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:41:09;10.07;;;6.60;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:43:57;9.43;;;6.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:46:46;7.78;;;6.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:52:36;7.82;;;5.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T02:55:09;8.32;;;5.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:00:08;7.20;;;5.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:02:42;6.93;;;4.70;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:11:06;5.85;;;4.35;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:21:28;5.70;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:24:04;4.88;;;3.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:26:58;7.10;;;4.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:29:30;7.05;;;4.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:31:56;5.13;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:34:46;4.97;;;4.07;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:37:17;5.50;;;4.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:39:45;4.75;;;3.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:42:15;6.47;;;4.75;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:44:42;6.03;;;4.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:47:08;6.05;;;4.07;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:49:33;7.07;;;4.43;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:51:59;5.43;;;3.67;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:54:24;6.00;;;4.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:56:49;5.45;;;4.32;;
36233;SDS011;43467;50.890;5.982;2023-02-18T03:59:15;7.68;;;4.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:01:40;6.05;;;4.60;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:04:06;5.38;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:06:31;4.97;;;4.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:08:56;4.85;;;4.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:11:22;4.68;;;4.15;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:13:47;7.57;;;4.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:16:13;5.10;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:18:39;5.13;;;3.58;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:21:04;6.10;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:23:30;4.68;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:25:55;4.68;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:28:20;4.53;;;3.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:30:46;6.00;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:33:12;4.72;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:35:38;5.20;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:38:07;7.38;;;4.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:40:33;7.70;;;4.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:42:59;4.70;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:45:25;5.57;;;4.35;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:47:52;5.47;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:50:18;7.03;;;4.57;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:52:45;6.05;;;4.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:55:10;5.05;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T04:57:36;4.68;;;3.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:00:02;5.15;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:02:32;4.28;;;3.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:04:57;4.00;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:07:23;4.18;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:09:48;3.70;;;3.33;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:12:13;3.70;;;3.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:14:39;3.47;;;2.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:17:04;6.50;;;3.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:19:30;3.42;;;2.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:21:55;2.88;;;2.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:24:20;3.35;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:26:46;2.58;;;2.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:29:11;3.97;;;2.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:31:37;2.97;;;2.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:34:02;2.65;;;2.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:36:28;2.70;;;2.33;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:38:53;2.75;;;2.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:41:19;2.42;;;1.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:43:44;4.15;;;2.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:46:29;3.13;;;2.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:48:54;2.47;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:51:19;2.10;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:53:45;2.55;;;1.73;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:56:10;2.03;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-02-18T05:58:35;2.80;;;2.22;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:01:01;2.60;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:03:27;2.90;;;2.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:05:52;3.97;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:08:17;5.55;;;1.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:10:44;4.05;;;2.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:13:10;3.15;;;2.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:15:35;2.53;;;1.92;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:18:00;2.55;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:20:26;2.63;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:22:51;2.90;;;2.22;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:25:17;3.28;;;2.33;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:27:42;2.65;;;2.08;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:30:07;2.75;;;2.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:32:33;2.33;;;2.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:34:59;3.35;;;2.42;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:37:24;2.30;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:39:49;2.67;;;2.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:42:15;2.25;;;2.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:44:40;2.92;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:47:05;2.35;;;2.08;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:49:31;2.78;;;1.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:51:57;1.90;;;1.70;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:54:22;2.25;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:56:48;2.28;;;2.08;;
36233;SDS011;43467;50.890;5.982;2023-02-18T06:59:14;2.20;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:01:40;1.55;;;1.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:04:05;1.90;;;1.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:06:31;2.00;;;1.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:08:56;3.65;;;1.73;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:11:21;1.95;;;1.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:13:47;2.72;;;1.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:16:12;3.30;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:18:37;3.28;;;2.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:21:03;4.40;;;2.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:23:28;3.38;;;2.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:26:07;4.55;;;1.83;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:28:37;5.03;;;2.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:31:03;7.22;;;2.70;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:33:29;7.30;;;2.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:35:56;4.50;;;2.58;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:38:22;6.40;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:40:49;7.97;;;2.42;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:43:14;5.35;;;2.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:45:40;5.97;;;2.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:48:05;10.93;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:50:31;7.57;;;2.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:53:01;9.55;;;3.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:55:30;10.00;;;3.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T07:58:21;8.40;;;2.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:00:48;5.68;;;3.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:03:17;9.43;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:05:43;8.95;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:08:16;14.90;;;5.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:10:47;9.40;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:13:13;6.97;;;3.08;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:15:39;10.38;;;3.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:18:05;10.02;;;3.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:20:34;8.68;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:23:01;9.50;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:25:26;12.68;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:27:52;8.63;;;3.33;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:30:17;12.13;;;3.15;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:32:43;11.57;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:35:09;11.77;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:37:35;10.98;;;3.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:40:01;13.32;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:42:26;12.35;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:44:52;12.65;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:47:17;9.52;;;3.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:49:43;11.88;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:52:08;11.30;;;3.67;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:54:33;14.45;;;3.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:56:59;9.73;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T08:59:24;12.98;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:01:50;12.40;;;3.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:04:16;13.52;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:06:41;11.02;;;3.97;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:09:07;14.95;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:11:34;11.10;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:14:00;11.15;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:16:25;11.73;;;4.38;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:18:52;17.60;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:21:17;10.55;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:23:44;9.30;;;3.28;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:26:11;10.95;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:28:39;13.43;;;3.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:31:09;12.05;;;3.22;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:33:37;12.93;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:36:04;13.23;;;4.00;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:38:30;10.65;;;4.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:40:55;9.75;;;3.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:43:26;12.50;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:45:56;9.20;;;3.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:48:25;16.30;;;4.32;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:50:53;9.05;;;3.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:53:19;7.38;;;3.08;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:55:47;12.88;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T09:58:14;11.07;;;3.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:00:45;11.50;;;3.42;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:03:18;12.68;;;2.78;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:08:22;12.10;;;2.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:10:51;9.52;;;2.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:13:21;9.75;;;2.67;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:15:49;8.73;;;2.67;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:21:11;7.28;;;3.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:23:42;9.07;;;4.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:26:23;10.32;;;4.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:28:48;8.73;;;4.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:31:16;10.80;;;4.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:38:58;6.32;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:47:02;8.15;;;2.85;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:49:55;9.48;;;3.35;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:52:22;6.50;;;2.83;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:54:59;11.05;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T10:57:28;8.23;;;3.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:02:35;5.90;;;2.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:05:04;8.57;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:07:52;6.30;;;2.92;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:10:25;5.47;;;2.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:12:55;6.65;;;2.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:15:25;5.43;;;2.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:17:53;4.97;;;2.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:25:34;3.83;;;2.75;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:28:02;6.75;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:30:31;8.43;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:33:07;9.35;;;4.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:35:38;13.30;;;4.63;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:38:20;5.95;;;3.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:40:56;9.75;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:46:07;8.77;;;3.95;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:48:34;11.40;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:51:01;9.80;;;4.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:53:31;12.13;;;3.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:55:59;9.73;;;3.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T11:58:28;7.78;;;3.90;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:01:02;11.43;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:03:37;7.32;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:06:24;7.90;;;3.42;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:09:08;10.00;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:11:47;12.00;;;4.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:14:18;8.57;;;3.35;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:19:36;7.88;;;4.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:22:16;10.75;;;4.53;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:30:27;8.27;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:41:18;11.80;;;4.93;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:54:43;7.55;;;3.75;;
36233;SDS011;43467;50.890;5.982;2023-02-18T12:57:17;7.22;;;4.05;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:02:58;9.25;;;3.83;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:05:47;6.63;;;3.42;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:08:36;7.43;;;3.72;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:11:27;6.45;;;3.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:14:12;5.93;;;3.65;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:16:43;9.32;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:19:17;7.72;;;4.32;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:21:43;6.68;;;3.45;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:24:11;9.52;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:26:39;8.57;;;3.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:32:00;6.72;;;4.28;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:39:32;8.77;;;4.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:42:19;5.60;;;3.97;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:55:37;7.18;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T13:58:03;9.38;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:00:36;6.35;;;3.70;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:03:19;6.97;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:06:22;5.03;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:09:03;11.68;;;3.88;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:11:56;4.30;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:14:41;4.97;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:19:54;6.03;;;4.18;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:27:45;8.48;;;4.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:30:17;6.05;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:32:49;7.25;;;3.40;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:51:15;6.50;;;3.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:53:43;4.90;;;3.13;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:56:11;5.03;;;3.17;;
36233;SDS011;43467;50.890;5.982;2023-02-18T14:58:40;5.40;;;3.20;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:03:53;8.50;;;3.50;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:06:21;4.80;;;3.25;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:08:53;3.00;;;2.70;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:11:20;4.13;;;3.10;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:13:48;4.63;;;3.15;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:16:15;5.88;;;3.47;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:18:48;3.17;;;2.80;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:23:58;5.32;;;3.03;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:26:30;5.35;;;3.30;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:29:38;6.95;;;3.60;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:31:53;6.93;;;3.55;;
36233;SDS011;43467;50.890;5.982;2023-02-18T15:36:53;5.22;;;3.45;;
