sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:01:49;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:04:16;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:06:43;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:09:10;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:11:37;5;5;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:14:05;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:16:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:19:02;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:21:31;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:24:00;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:26:27;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:28:55;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:31:23;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:33:52;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:36:20;3;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:38:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:41:18;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:43:46;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:46:14;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:48:41;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:51:09;5;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:53:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:56:06;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T00:58:34;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:01:03;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:03:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:05:59;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:08:26;6;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:10:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:13:24;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:15:52;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:18:21;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:20:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:23:18;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:25:47;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:28:15;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:30:44;4;4;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:33:11;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:35:40;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:38:08;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:40:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:43:13;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:45:55;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:48:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:51:00;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:53:34;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:56:06;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T01:58:39;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:01:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:03:37;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:06:08;4;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:08:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:11:16;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:14:07;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:16:44;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:19:36;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:22:54;3;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:26:02;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:28:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:31:47;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:34:47;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:37:21;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:40:03;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:42:44;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:45:23;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:48:02;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:50:37;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:53:12;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:55:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T02:58:14;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:00:46;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:03:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:06:10;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:08:54;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:11:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:14:11;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:16:45;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:19:19;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:21:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:24:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:26:58;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:29:30;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:32:00;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:34:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:37:07;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:39:38;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:42:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:44:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:47:05;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:49:32;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:51:59;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:54:28;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:56:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T03:59:22;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:01:49;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:04:17;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:06:44;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:09:11;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:11:38;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:14:07;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:16:34;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:19:01;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:21:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:23:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:26:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:28:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:31:17;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:33:44;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:36:12;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:38:39;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:41:06;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:43:33;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:46:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:48:28;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:50:55;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:53:22;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:55:50;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T04:58:18;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:00:46;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:03:14;2;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:05:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:08:08;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:10:36;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:13:04;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:15:31;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:17:58;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:20:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:22:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:25:20;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:27:47;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:30:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:32:42;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:35:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:37:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:40:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:42:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:44:59;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:47:26;3;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:49:53;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:52:20;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:54:48;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:57:15;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T05:59:42;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:02:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:04:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:07:03;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:09:30;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:11:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:14:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:16:52;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:19:19;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:21:47;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:24:15;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:26:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:29:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:31:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:34:03;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:36:30;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:38:57;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:41:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:43:52;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:46:19;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:48:46;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:51:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:53:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:56:08;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T06:58:35;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:01:03;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:03:30;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:05:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:08:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:10:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:13:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:15:45;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:18:12;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:20:39;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:23:06;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:25:34;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:28:01;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:30:28;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:32:55;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:35:22;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:37:49;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:40:17;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:42:46;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:45:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:47:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:50:09;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:52:36;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:55:04;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:57:31;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T07:59:58;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:02:26;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:04:53;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:07:20;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:09:49;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:12:16;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:14:43;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:17:10;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:19:37;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:22:04;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:24:31;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:26:59;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:29:26;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:31:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:34:20;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:36:47;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:39:14;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:41:41;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:44:09;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:46:36;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:49:03;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:51:30;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:53:57;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:56:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T08:58:52;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:01:19;3;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:03:46;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:06:14;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:08:41;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:11:08;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:13:37;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:16:05;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:18:38;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:21:07;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:23:35;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:26:03;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:28:31;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:31:02;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:33:30;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:36:00;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:38:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:40:54;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:43:25;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:45:57;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:48:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:50:56;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:53:24;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:55:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T09:58:23;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:00:53;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:03:29;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:05:58;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:08:30;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:11:00;4;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:13:29;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:15:58;3;3;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:18:29;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:21:02;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:23:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:26:02;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:28:33;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:31:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:33:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:36:16;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:38:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:42:01;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:44:40;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:47:19;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:50:00;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:52:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:55:07;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T10:57:44;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:00:17;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:02:45;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:05:26;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:07:55;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:10:24;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:12:55;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:15:27;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:17:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:20:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:22:57;4;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:25:40;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:28:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:30:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:33:30;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:36:03;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:38:43;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:41:14;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:43:44;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:46:15;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:48:45;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:51:15;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:54:01;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:56:31;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T11:59:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:01:32;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:04:10;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:06:42;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:09:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:11:52;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:14:22;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:16:58;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:19:40;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:22:20;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:24:57;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:27:33;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:30:20;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:33:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:35:46;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:38:27;2;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:41:13;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:43:51;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:46:31;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:49:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:51:55;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:54:35;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T12:57:17;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:00:00;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:04:11;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:06:48;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:09:29;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:12:07;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:14:40;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:17:12;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:19:44;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:22:15;2;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:24:47;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:27:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:29:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:32:51;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:35:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:38:11;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:40:52;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:43:28;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:46:02;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:48:39;4;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:51:12;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:53:41;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:56:19;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T13:58:52;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:01:33;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:04:31;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:08:07;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:10:39;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:13:23;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:16:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:18:33;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:21:34;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:24:04;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:26:34;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:29:07;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:31:43;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:34:18;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:37:56;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:40:47;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:43:25;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:46:09;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:48:53;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:51:37;2;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:54:14;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:56:48;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T14:59:21;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:01:52;3;2;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:04:21;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:06:57;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:09:25;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:11:54;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:14:25;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:16:57;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:19:26;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:21:56;1;1;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:24:24;2;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:26:56;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:29:26;0;0;
36523;PMS5003;66329;46.796;9.824;2023-02-18T15:31:56;2;1;
