sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:00:01;61;15;;159;155019
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:02:31;59;15;;149;149236
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:05:02;62;16;;156;150908
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:07:33;62;15;;153;147730
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:10:03;60;15;;156;154139
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:12:34;52;15;;129;146644
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:15:04;50;15;;130;154670
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:17:34;66;15;;165;149422
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:20:05;50;15;;128;150926
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:22:35;61;15;;154;151172
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:25:05;49;15;;123;149932
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:27:35;63;15;;158;149403
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:30:06;47;15;;119;149666
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:32:36;55;15;;140;150105
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:35:06;57;15;;140;146389
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:37:36;59;15;;155;155356
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:40:07;58;15;;141;145367
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:42:37;55;15;;143;155309
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:45:07;60;15;;149;147850
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:47:37;57;15;;147;152421
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:50:07;56;15;;141;148837
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:52:38;59;15;;150;150591
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:55:08;56;15;;141;150712
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T00:57:38;54;15;;137;149528
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:00:08;62;15;;157;149726
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:02:38;62;15;;157;149644
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:05:08;50;15;;127;151366
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:07:38;57;15;;142;148920
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:10:08;55;15;;140;151869
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:12:38;62;15;;156;150201
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:15:10;53;15;;132;149223
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:17:39;47;15;;120;150728
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:20:10;65;15;;164;150966
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:22:40;57;15;;143;148712
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:25:10;55;15;;140;150304
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:27:40;63;15;;159;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:30:11;62;15;;157;150894
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:32:40;54;15;;134;148054
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:35:13;55;15;;142;152306
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:37:41;59;15;;149;150430
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:40:12;56;15;;141;150242
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:42:41;64;15;;161;149491
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:47:42;60;15;;152;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:50:12;55;15;;138;149837
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:52:42;56;15;;141;150411
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:55:12;64;15;;161;150352
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T01:57:42;61;15;;154;149571
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:00:13;49;15;;122;147620
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:02:45;51;15;;132;152331
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:05:13;53;15;;136;151845
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:07:44;57;15;;143;149222
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:10:14;59;16;;151;151812
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:12:52;54;15;;137;150066
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:25:28;59;15;;149;149740
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:27:55;58;15;;147;151593
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:30:31;61;15;;149;145766
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:33:00;56;15;;146;154494
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:35:24;55;15;;141;151884
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:38:07;64;15;;161;148959
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:40:32;60;15;;150;149974
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:43:05;74;15;;188;152098
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:45:28;65;15;;163;150281
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:48:03;65;15;;164;149365
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:50:29;61;15;;154;151185
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:52:57;63;16;;160;150888
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:55:25;61;15;;155;151851
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T02:57:56;53;15;;133;150172
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:10:32;62;15;;157;150065
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:13:10;61;15;;153;150200
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:15:42;69;15;;176;151469
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:18:02;55;15;;139;149218
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:20:34;61;15;;157;152175
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:23:03;62;15;;158;150535
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:25:32;61;15;;155;150290
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:28:04;55;15;;140;150911
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:30:38;57;15;;144;150347
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:33:04;66;15;;166;149531
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:35:34;64;15;;160;149473
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:38:15;61;15;;155;151305
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:40:35;52;15;;129;146622
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:43:05;55;15;;142;154493
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:45:35;64;15;;161;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:48:05;56;15;;140;149667
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:50:35;55;16;;138;148876
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:53:05;61;14;;155;151431
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:55:35;58;15;;146;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T03:58:05;54;15;;137;151604
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:00:35;50;15;;125;149882
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:03:05;55;15;;138;149955
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:05:35;51;15;;128;150173
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:08:05;63;15;;157;148910
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:10:35;67;15;;170;150210
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:13:05;48;15;;122;149891
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:15:36;57;15;;143;149781
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:18:06;62;16;;157;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:20:36;56;15;;140;148150
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:23:06;61;15;;152;149088
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:25:36;52;15;;132;151753
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:28:06;55;15;;139;151308
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:30:36;53;15;;133;149183
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:33:06;64;15;;161;149471
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:35:37;67;15;;170;151355
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:38:08;49;15;;123;150502
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:40:38;65;15;;163;150015
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:43:08;52;15;;131;150631
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:45:38;51;15;;128;149718
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:48:08;66;15;;167;150528
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:50:38;52;15;;129;148567
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:53:08;56;15;;142;151447
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:55:38;62;15;;157;150354
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T04:58:10;62;15;;155;149364
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:00:39;57;15;;145;150887
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:03:09;59;15;;148;148501
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:05:39;56;15;;143;151435
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:08:09;58;15;;147;149902
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:10:39;60;15;;151;149735
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:13:09;49;15;;125;150250
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:15:39;56;15;;139;147826
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:18:09;57;15;;147;152619
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:20:39;54;15;;136;150362
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:23:09;60;15;;151;149116
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:25:39;63;15;;158;148472
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:28:09;55;15;;141;151443
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:30:39;64;15;;160;149093
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:33:09;57;15;;145;151849
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:35:39;58;15;;145;149474
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:38:09;54;15;;136;150378
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:40:39;56;15;;142;149631
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:43:09;57;15;;144;150577
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:45:39;62;15;;156;150143
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:48:09;56;15;;137;146392
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:50:39;52;15;;134;152737
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:53:10;59;15;;149;149822
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:55:40;57;15;;145;151114
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T05:58:10;57;15;;143;149159
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:00:40;54;15;;138;150927
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:03:10;55;15;;137;148721
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:05:40;57;15;;145;150221
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:08:10;50;15;;126;150984
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:10:40;62;15;;152;147018
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:13:10;57;15;;147;152533
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:15:40;55;15;;136;147706
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:18:10;52;15;;133;153155
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:20:40;57;15;;144;149169
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:23:10;49;15;;123;148755
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:25:40;46;15;;118;151798
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:28:11;53;15;;135;151252
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:30:41;59;15;;149;149308
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:33:11;63;15;;155;147331
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:35:41;60;15;;153;152768
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:38:12;59;15;;149;151053
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:40:42;52;15;;132;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:43:12;57;15;;144;149747
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:45:42;62;15;;156;148590
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:48:12;60;15;;154;151544
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:50:42;67;15;;167;147869
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:53:12;57;15;;147;152292
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:55:43;53;15;;133;149482
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T06:58:13;60;15;;154;151517
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:00:43;50;15;;125;149867
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:03:14;65;15;;164;150539
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:05:44;52;15;;133;150603
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:08:14;54;15;;136;149730
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:10:44;56;15;;141;149303
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:13:14;49;15;;122;149099
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:15:44;45;15;;116;152107
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:18:14;61;15;;155;150039
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:20:44;70;15;;176;150080
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:23:14;62;15;;156;148700
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:25:44;67;15;;168;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:28:14;66;15;;166;150876
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:30:44;57;15;;143;149913
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:33:14;56;15;;142;150698
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:35:44;58;15;;146;149831
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:38:14;54;15;;135;148204
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:40:45;62;15;;158;151112
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:43:15;68;15;;170;149623
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:45:45;54;15;;137;151396
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:48:15;60;15;;152;150385
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:50:45;62;15;;155;149176
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:53:16;58;15;;147;151104
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:55:48;54;15;;137;150495
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T07:58:17;57;15;;143;150215
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:00:47;61;15;;152;148247
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:03:18;57;15;;143;150053
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:05:48;53;15;;137;153450
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:08:21;60;15;;147;145582
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:10:49;54;15;;140;153950
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:13:19;70;15;;178;150899
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:15:49;60;15;;152;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:18:20;60;15;;151;149447
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:20:51;60;16;;151;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:23:21;56;15;;143;150681
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:25:52;66;15;;167;151579
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:28:22;64;15;;161;150461
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:30:53;55;15;;139;150132
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:33:23;65;15;;163;150163
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:35:53;50;15;;122;145253
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:38:24;59;15;;154;155059
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:41:03;58;15;;145;148100
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:43:25;64;15;;163;152199
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:45:56;63;15;;156;147097
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:48:26;57;15;;150;155591
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:50:57;58;15;;147;151065
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:53:28;55;15;;138;149173
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:55:58;48;15;;123;150842
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T08:58:28;53;15;;134;151137
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:01:00;60;15;;152;149918
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:03:29;54;15;;137;149676
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:05:59;60;15;;151;150476
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:08:29;57;15;;145;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:11:00;68;15;;172;150668
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:13:31;57;15;;146;151397
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:16:02;56;16;;141;150786
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:18:31;61;15;;154;149826
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:21:02;58;15;;148;150650
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:23:32;62;15;;156;149827
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:26:03;58;15;;146;150040
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:28:33;57;15;;142;148423
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:31:08;54;15;;139;153746
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:33:35;60;15;;147;146302
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:36:06;53;15;;139;154987
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:38:36;61;15;;153;149954
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:41:08;54;15;;138;151675
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:43:39;54;15;;135;149247
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:46:19;58;15;;148;151546
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:48:39;51;15;;131;151413
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:51:10;53;15;;134;150048
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:53:41;54;15;;138;151226
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:56:13;65;15;;166;151233
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T09:58:42;58;16;;147;150423
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:01:14;58;15;;147;149999
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:03:43;56;15;;141;148843
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:06:18;54;15;;138;152236
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:08:44;63;15;;159;150662
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:13:45;65;15;;164;151350
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:16:16;64;15;;163;150596
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:18:49;49;15;;123;150212
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:21:19;56;15;;141;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:26:18;54;15;;136;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:28:48;57;15;;142;149307
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:31:19;64;15;;165;152610
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:33:52;46;15;;115;149405
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:36:26;60;15;;152;151340
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:44:00;50;15;;127;150721
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:46:33;67;15;;168;150096
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:49:01;56;15;;141;150748
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:51:24;48;16;;121;150449
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:53:53;62;15;;156;148838
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:56:33;58;15;;146;149102
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T10:58:59;57;15;;146;153053
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:01:24;58;15;;146;150027
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:04:02;59;15;;149;149950
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:06:31;54;15;;137;151087
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:08:54;59;15;;146;147608
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:11:29;60;15;;154;152987
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:13:57;60;15;;150;149721
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:16:39;60;15;;152;151380
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:18:57;67;15;;169;149399
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:21:30;58;15;;146;150892
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:23:57;63;15;;159;150191
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:26:31;57;15;;144;150685
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:29:00;67;15;;168;150270
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:31:38;62;15;;154;148965
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:34:00;57;15;;146;152001
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:36:31;68;15;;172;151367
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:39:04;63;15;;159;149167
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:41:35;56;15;;144;151856
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:44:03;65;15;;165;150119
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:46:32;64;15;;162;150616
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:49:21;55;15;;138;149427
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:51:35;58;15;;147;150986
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:54:23;67;16;;170;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:56:35;61;15;;152;148564
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T11:59:08;65;15;;166;152425
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:01:37;60;15;;152;150389
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:04:08;55;15;;141;151245
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:06:37;58;15;;145;148771
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:09:18;66;15;;166;150834
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:11:41;64;15;;162;151627
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:14:08;58;15;;145;149302
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:16:41;69;15;;174;151141
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:19:30;63;15;;159;149357
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:21:45;64;15;;163;151231
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:24:25;64;15;;161;150675
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:29:17;60;15;;153;150619
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:36:49;61;15;;156;151182
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:39:31;68;15;;171;150415
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:49:22;56;15;;141;150633
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:56:53;60;15;;152;150467
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T12:59:33;60;15;;153;151318
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T13:02:05;63;15;;156;148528
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T13:04:31;66;15;;168;151942
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T13:09:25;56;15;;141;149727
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T13:12:00;59;15;;151;151983
77193;Radiation_Si22G;66176;54.314;13.062;2023-02-18T13:14:22;63;15;;160;150834
