sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:01:27;17;15;;43;150546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:03:57;18;15;;46;146262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:06:31;14;15;;38;152487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:08:58;17;15;;43;148997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:11:30;19;15;;51;154050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:13:59;19;15;;45;139722
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:16:29;17;15;;46;160002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:19:02;16;15;;39;145102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:21:29;19;15;;48;151269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:24:00;17;15;;44;151940
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:26:30;23;15;;59;153042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:29:00;21;15;;53;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:31:31;17;15;;43;146524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:34:00;22;15;;57;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:36:31;15;15;;38;148742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:39:02;19;15;;49;149233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:41:32;19;15;;49;153118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:44:02;16;15;;41;144882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:46:33;13;15;;36;155003
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:49:03;21;15;;53;149059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:51:33;15;15;;40;153067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:54:03;17;15;;45;150441
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:56:33;19;15;;47;147187
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T00:59:03;21;15;;54;152586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:01:33;19;15;;48;147131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:04:03;18;15;;47;153437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:06:33;17;15;;41;143806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:09:04;20;15;;51;151093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:11:34;16;15;;42;151761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:14:04;17;15;;45;154262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:16:34;18;15;;47;149608
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:19:04;21;15;;52;144712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:21:34;20;15;;52;154512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:24:04;19;15;;46;143700
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:26:34;16;15;;43;154951
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:29:04;18;15;;47;152380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:31:34;19;15;;47;145266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:34:04;17;15;;45;154989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:36:34;23;15;;54;140015
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:39:04;14;15;;38;158124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:41:34;17;15;;44;149939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:44:14;20;15;;50;148340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:46:35;17;15;;44;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:49:06;17;15;;44;149514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:51:37;17;15;;43;150661
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:54:10;18;15;;43;141499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:56:40;16;16;;43;157571
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T01:59:09;20;15;;51;146573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:01:38;17;15;;46;156379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:04:08;20;15;;51;148356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:06:38;18;15;;45;149416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:09:10;22;15;;57;153032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:11:41;15;15;;39;148694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:19:25;14;15;;39;157450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:21:55;21;15;;54;150512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:32:00;22;15;;56;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:36:51;18;15;;47;154031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:39:15;17;15;;43;149681
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:46:45;17;15;;45;152051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:51:53;17;15;;45;155176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:54:19;18;15;;45;148161
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:56:46;21;15;;53;147354
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T02:59:23;19;15;;50;153937
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:02:08;19;15;;49;151696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:06:52;19;15;;50;153471
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:09:23;17;15;;43;149224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:14:21;15;15;;39;149795
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:19:24;16;15;;42;150109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:21:51;19;15;;49;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:24:31;17;15;;44;150182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:26:53;21;15;;52;148090
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:29:21;18;15;;46;151651
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:31:53;16;15;;42;149881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:34:23;17;15;;43;151490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:36:52;14;15;;34;140696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:39:22;15;15;;42;158176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:41:53;20;15;;52;153832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:44:24;16;15;;41;147195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:46:54;15;15;;38;142760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:49:24;15;15;;40;159912
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:51:54;16;15;;40;148962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:54:24;15;15;;38;149664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:56:54;25;15;;63;150365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T03:59:24;13;15;;35;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:01:54;21;15;;52;148195
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:04:24;17;15;;44;148036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:06:54;15;15;;40;152335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:09:24;21;15;;51;145196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:11:54;19;15;;51;153029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:14:24;13;15;;33;147822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:16:54;14;15;;37;154372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:19:24;18;15;;47;149754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:21:54;17;15;;45;152307
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:24:24;20;15;;50;148932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:26:54;18;15;;46;149409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:29:24;19;15;;47;146006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:31:54;20;15;;53;154717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:34:24;21;15;;52;146679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:36:54;20;15;;51;151819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:39:24;17;15;;44;151542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:41:54;14;15;;36;150311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:44:24;16;15;;39;144757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:46:54;14;15;;37;153193
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:49:24;19;15;;48;151065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:51:54;15;15;;40;150852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:54:24;15;15;;38;146449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:56:54;20;15;;50;149499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T04:59:24;19;15;;50;155085
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:01:55;18;15;;47;150336
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:04:25;18;15;;46;147295
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:06:55;22;15;;55;147147
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:09:25;18;15;;48;155780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:11:55;21;15;;53;148662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:14:25;15;15;;37;147976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:16:55;17;15;;44;151998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:19:25;20;15;;52;150801
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:21:55;17;15;;44;150535
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:24:25;16;15;;40;147973
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:26:56;17;15;;44;151716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:29:26;19;15;;47;144928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:31:56;20;15;;52;154758
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:34:26;20;15;;51;150018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:36:56;15;15;;39;150318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:39:26;17;15;;45;151084
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:41:56;19;15;;46;144999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:44:26;18;15;;48;152594
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:47:00;21;15;;55;152203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:49:29;15;15;;39;147469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:51:57;16;15;;43;153871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:54:27;20;15;;49;146923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:56:57;19;15;;49;147867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T05:59:28;16;15;;42;152176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:01:58;18;15;;46;152628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:04:28;23;15;;56;146030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:06:58;14;15;;37;153159
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:09:28;18;15;;47;148754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:11:58;16;15;;41;151845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:14:28;17;15;;43;148590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:16:58;21;15;;55;151770
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:19:28;24;15;;61;149761
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:21:58;19;15;;48;150171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:24:28;23;15;;58;149525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:26:58;19;15;;48;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:29:28;18;15;;46;150157
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:31:58;17;15;;43;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:34:28;16;15;;42;149555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:36:58;18;15;;47;151708
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:39:28;16;15;;42;148404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:41:59;20;15;;52;148996
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:44:29;22;15;;58;153065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:46:59;17;15;;42;146963
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:49:29;22;15;;56;149822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:51:59;19;15;;50;154150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:54:29;20;15;;51;147506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:56:59;19;15;;49;153261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T06:59:29;15;15;;38;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:02:00;17;15;;42;143304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:04:30;20;15;;52;155430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:07:00;15;15;;37;146522
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:09:30;16;15;;43;153911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:12:00;21;15;;51;145047
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:14:30;15;15;;41;154456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:17:00;13;15;;35;150702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:19:30;16;15;;41;148877
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:22:00;17;15;;43;150991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:24:30;15;15;;39;146555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:27:00;21;15;;54;153248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:29:30;16;15;;42;149625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:32:00;17;15;;41;139313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:34:30;17;15;;48;162702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:37:00;12;15;;32;149002
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:39:30;16;15;;40;143772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:42:01;19;15;;51;155846
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:44:31;22;15;;55;148567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:47:01;21;15;;54;152296
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:49:31;18;15;;46;149410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:52:01;17;15;;43;151578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:54:31;16;15;;40;144285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:57:01;16;15;;42;150046
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T07:59:31;19;15;;50;156845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:02:02;16;15;;42;148527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:04:32;17;15;;44;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:07:03;15;16;;38;151362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:09:33;19;15;;47;147748
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:12:03;18;15;;47;151849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:14:33;16;15;;41;145378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:17:03;12;15;;30;149424
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:19:33;16;15;;39;142923
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:22:03;17;15;;46;158316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:24:33;18;15;;46;153037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:27:03;16;15;;42;153371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:29:33;19;15;;48;149786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:32:03;17;15;;43;150169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:34:33;24;15;;61;150845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:37:03;14;15;;35;149318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:39:36;18;15;;43;139551
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:42:03;16;15;;41;148308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:44:33;23;15;;65;163688
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:47:03;17;15;;41;144338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:49:33;18;15;;48;155221
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:52:04;22;15;;54;146352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:54:34;19;15;;49;153505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:57:04;21;15;;53;147906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T08:59:34;16;15;;41;150886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:02:04;22;15;;57;150281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:04:34;22;15;;57;149070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:07:04;17;15;;43;148702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:09:34;20;15;;53;153730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:12:04;17;15;;44;147581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:14:34;21;15;;53;151294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:17:04;22;15;;56;151103
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:19:34;19;15;;47;146323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:22:04;25;15;;65;153805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:24:35;17;15;;43;151001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:27:05;22;15;;57;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:29:38;17;15;;45;151219
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:32:06;20;15;;51;148452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:34:37;17;15;;44;152716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:37:07;21;15;;54;147703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:39:37;20;15;;49;146620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:42:09;13;15;;35;150621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:44:42;15;15;;40;152309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:49:39;17;15;;45;151322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:52:26;17;15;;43;150468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:54:39;20;15;;50;148992
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:57:21;16;15;;40;149358
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T09:59:39;20;15;;50;148975
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:02:10;17;15;;44;146922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:04:41;19;15;;52;157371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:07:15;21;15;;53;147092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:09:41;19;15;;51;153064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:12:22;15;15;;39;150669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:14:43;23;15;;58;148728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:17:12;18;15;;47;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:19:45;22;15;;58;152091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:22:14;16;15;;39;140010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:24:49;20;15;;50;147459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:27:17;22;16;;60;163175
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:29:46;17;15;;43;148318
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:32:21;17;15;;43;150852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:34:54;19;15;;49;149097
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:47:25;21;15;;54;147687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:49:57;16;15;;43;154723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:52:21;16;15;;42;151393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:55:00;15;15;;38;150183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T10:57:22;21;15;;53;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:00:15;18;15;;47;150553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:02:23;14;15;;34;143554
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:04:53;22;15;;59;156703
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:07:29;19;15;;49;150152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:15:17;23;15;;58;149227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:17:27;23;15;;59;152021
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:19:57;16;16;;41;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:22:29;17;15;;44;150139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:24:57;14;15;;37;150265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:27:31;18;15;;45;144586
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:30:02;15;15;;40;155283
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:32:28;18;15;;46;152213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:34:59;16;15;;41;150618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:37:31;24;15;;61;151179
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:40:00;14;15;;36;147825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:42:31;24;15;;60;146460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:45:01;24;15;;63;156088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:47:35;16;15;;40;149682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:52:33;14;15;;37;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:55:07;22;15;;58;152086
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T11:57:34;17;15;;43;150146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:00:04;13;15;;34;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:02:35;17;15;;42;145678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:05:13;12;15;;31;153906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:07:47;21;15;;49;137211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:10:13;16;15;;45;164901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:12:39;22;15;;56;147453
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:15:07;15;15;;37;144119
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:17:46;15;15;;39;150260
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:20:11;17;15;;48;160165
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:22:43;16;16;;41;149637
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:32:48;16;15;;44;155696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:40:22;21;15;;52;147977
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:45:26;20;15;;52;149030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:50:18;18;15;;47;152731
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:55:23;17;15;;45;154932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T12:57:51;23;15;;58;150743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:08:02;16;15;;43;155874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:13:04;26;15;;64;146074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:17:49;19;15;;48;151044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:20:20;18;15;;46;145277
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:22:50;14;15;;37;155628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:25:20;17;15;;43;148168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-02-18T13:30:32;17;15;;44;148289
