sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:00:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:05:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:10:12;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:15:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:20:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:25:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:30:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:35:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:40:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:45:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:50:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T00:55:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:00:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:05:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:20:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:25:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:30:11;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:35:12;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:40:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:45:39;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:50:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T01:55:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:00:16;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:05:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:10:11;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:20:33;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:40:22;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:50:17;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T02:55:12;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:00:12;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:20:19;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:25:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:30:15;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:35:15;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:40:11;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:45:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:50:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T03:55:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:00:11;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:05:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:10:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:15:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:20:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:25:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:30:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:35:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:40:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:45:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:50:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T04:55:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:00:12;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:05:20;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:10:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:15:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:20:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:25:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:30:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:35:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:40:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:45:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:50:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T05:55:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:00:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:05:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:10:11;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:15:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:20:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:25:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:30:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:35:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:40:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:45:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:50:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T06:55:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:00:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:05:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:10:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:15:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:20:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:25:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:30:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:35:12;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:40:11;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:45:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:50:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T07:55:10;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:00:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:05:12;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:10:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:15:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:20:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:25:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:30:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:40:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T08:55:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:00:20;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:05:11;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:10:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:15:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:20:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:25:12;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:30:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:35:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:40:13;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:45:13;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T09:50:19;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:00:14;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:05:12;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:10:20;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:15:16;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:20:14;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:25:15;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:30:26;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:50:20;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T10:55:13;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:00:19;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:10:18;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:15:21;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:25:20;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:35:16;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:40:28;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:45:24;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:50:20;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T11:55:15;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T12:00:19;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T12:05:16;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T12:15:15;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T12:35:22;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:05:25;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:15:16;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:20:13;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:25:11;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:35:20;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:40:18;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:45:22;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T13:55:19;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T14:00:15;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T14:05:21;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T14:50:12;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:00:18;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:05:21;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:10:12;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:15:13;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:20:13;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:25:11;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:30:24;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:35:13;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:40:14;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:50:16;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T15:55:14;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:00:17;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:05:25;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:10:21;3.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:15:13;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:30:14;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:35:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:45:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:50:16;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T16:55:14;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:00:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:05:15;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:10:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:20:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:25:13;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:30:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:35:15;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:40:12;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:45:12;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:50:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T17:55:19;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:00:12;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:05:19;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:10:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:15:15;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:20:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:30:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:35:19;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:40:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:45:19;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T18:50:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:00:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:05:14;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:10:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:15:12;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:20:12;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:25:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:30:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:35:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:40:12;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:45:11;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:50:12;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T19:55:10;3.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:00:12;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:05:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:10:11;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:15:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:20:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:25:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:30:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:35:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:40:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:45:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:50:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T20:55:20;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:00:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:05:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:10:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:15:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:20:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:25:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:30:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:35:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:40:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:45:10;3.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:50:10;3.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T21:55:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:00:15;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:05:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:10:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:15:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:20:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:25:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:30:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:35:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:40:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:45:10;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:50:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T22:55:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:00:10;3.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:05:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:10:10;2.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:15:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:20:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:25:11;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:30:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:35:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:40:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:45:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:50:10;2.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-02-18T23:55:10;2.6
