sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:00:23;79.25758043102176;;;197;149134
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:02:54;80.180138043471;;;200;149663
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:05:25;82.8543998316609;;;210;152074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:07:55;78.27221336425569;;;198;151778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:10:26;76.51536285019726;;;192;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:12:56;76.7848499114786;;;193;150811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:15:27;71.51274908935076;;;178;149344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:22:59;82.82650448143406;;;207;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:28:00;89.66534196483478;;;226;151229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:30:30;86.45763842561708;;;216;149900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:33:00;80.91489915680266;;;202;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:38:00;79.02929671908677;;;198;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:40:30;84.39613689134165;;;209;148585
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:45:33;72.07751286629556;;;183;152336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:48:01;80.77055105708459;;;200;148569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:50:31;82.30995501972009;;;208;151622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:53:02;86.07635291304695;;;216;150564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T00:58:02;73.08454248540986;;;182;149416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:00:32;75.70726524106787;;;190;150580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:03:02;84.19702102920834;;;210;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:05:32;88.23820358096745;;;223;151635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:08:02;85.49398745555511;;;214;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:13:03;73.43403907169797;;;184;150339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:18:04;95.9459737692767;;;233;145707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:20:35;73.1749811255009;;;189;154971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:23:04;73.64876648377447;;;183;149086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:25:34;78.37704106877783;;;198;151575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:30:35;77.49370777586435;;;195;150980
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:33:05;77.509056040912;;;194;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:35:36;84.4275796760275;;;211;149951
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:38:05;83.38168031625673;;;206;148234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:40:35;81.93554403868957;;;205;150118
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:43:05;78.62763820750058;;;199;151855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:48:10;86.20979058540745;;;214;148939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:50:38;75.52541568635205;;;191;151737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:53:07;70.61545826905686;;;177;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:55:37;77.14228908476373;;;194;150890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T01:58:08;85.18056298409303;;;215;151443
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:00:39;82.6402288908111;;;207;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:03:09;76.64052417353321;;;193;151095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:05:40;78.33106865957957;;;196;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:08:11;87.39723840689601;;;219;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:13:14;79.1803441758679;;;199;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:15:48;74.65748357199067;;;185;148679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:21:21;90.50671853601413;;;228;151149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:25:51;77.73870276844973;;;196;151276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:30:58;77.10651828298887;;;194;150960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:34:22;84.00096460437823;;;209;149284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:35:49;67.82275652960264;;;170;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:38:18;86.67576473721;;;217;150215
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:49:24;76.0547116092938;;;191;150681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:50:52;77.47164339206611;;;195;151023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:53:21;82.11315139114028;;;206;150524
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:55:50;78.37832461357894;;;197;150807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T02:58:21;78.64062167340856;;;197;150304
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:01:26;80.12660002804431;;;200;149763
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:04:28;77.52653437932626;;;196;151690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:08:25;92.40411399185773;;;230;149344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:10:55;94.40552592234721;;;241;153169
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:13:35;77.76953759195045;;;194;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:15:56;64.79567498807441;;;163;150936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:18:30;80.28776406526362;;;202;150957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:20:58;73.03348365726144;;;183;150342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:23:28;85.00890474897876;;;214;151043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:25:57;78.15526846668715;;;195;149702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:28:29;79.00662338859408;;;200;151886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:31:00;80.1073411802216;;;201;150548
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:33:32;82.13690833440107;;;203;148289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:38:33;78.95261513923042;;;198;150470
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:43:31;84.43613443712547;;;213;151357
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:46:02;89.49533460419384;;;223;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:51:03;75.47822845808761;;;189;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:53:34;78.15186056967549;;;197;151244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:56:05;82.40500534106516;;;207;150719
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T03:58:35;80.0736677743524;;;200;149862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:01:06;79.67917954112156;;;202;152110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:06:07;91.90205140896413;;;229;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:08:38;78.71289106721895;;;197;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:11:08;76.23386284487923;;;193;151901
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:16:10;85.81740409036225;;;214;149620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:18:40;71.58338470103995;;;180;150873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:21:10;83.30676020408163;;;209;150528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:23:40;72.76119402985074;;;182;150080
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:26:10;77.55624167007119;;;193;149311
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:31:10;88.2799392825757;;;221;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:33:41;84.57694980311703;;;213;151105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:36:12;85.26462580516635;;;214;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:38:42;86.98731267997087;;;217;149677
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:41:13;87.87612896415683;;;222;151577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:43:43;75.73581956976177;;;189;149731
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:46:14;82.99969407164045;;;208;150362
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:48:45;71.01819342483243;;;178;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:51:15;93.5110218852773;;;236;151426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:53:46;72.66806972957947;;;183;151098
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:56:17;77.77110182478549;;;192;148127
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T04:58:47;78.1869020568263;;;199;152711
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:01:18;73.88526598033698;;;186;151045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:03:49;78.87203645996676;;;197;149863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:06:19;88.86940581038537;;;223;150558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:08:50;77.19022257180757;;;193;150019
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:11:21;79.60133328933038;;;201;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:13:51;79.51812019163867;;;200;150909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:21:23;82.62665796912373;;;209;151767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:26:24;78.39028013582343;;;197;150784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:28:55;80.00853424365266;;;200;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:33:56;84.12127816501325;;;211;150497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:36:27;81.69149447381066;;;204;149832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:38:57;72.40403827259;;;183;151649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:41:28;85.51371202428855;;;215;150853
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:43:59;77.52351013666515;;;194;150148
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:46:30;71.63916274229912;;;179;149918
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:49:00;76.61372596770903;;;194;151931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:51:31;84.09054678782081;;;211;150552
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:54:01;86.96403757803826;;;218;150407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:56:32;85.6875261546228;;;215;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T05:59:02;71.609014779305;;;180;150819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:01:33;91.24899553052592;;;229;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:04:04;73.912290748312;;;185;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:06:35;76.6587889500129;;;193;151059
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:09:05;83.00952557474498;;;209;151067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:11:36;79.35189308096685;;;199;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:14:06;78.95523875984448;;;198;150465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:16:37;87.02966559149043;;;219;150983
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:19:08;82.38150196999244;;;207;150762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:21:38;78.91013676428585;;;198;150551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:26:40;72.55431496634286;;;180;148854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:31:41;76.27017650719668;;;192;151042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:34:11;77.58877946881528;;;195;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:36:42;83.46312048240885;;;209;150246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:39:13;75.35684856861859;;;189;150484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:41:43;83.46747749359089;;;210;150957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:44:14;79.1767748127216;;;198;150044
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:46:45;90.2737909053115;;;228;151539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:49:15;80.88508739308293;;;203;150584
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:51:46;76.96595633222967;;;191;148897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:54:17;72.75587454527579;;;185;152565
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:56:47;70.7438765246238;;;177;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T06:59:18;80.61420345489444;;;203;151090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:01:48;84.834645460218;;;213;150646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:04:19;79.42737783217807;;;199;150326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:06:50;82.12757149438795;;;205;149767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:09:20;75.14633760480936;;;190;151704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:11:51;82.3520050922979;;;207;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:14:22;79.39973264726233;;;197;148867
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:16:52;74.1999695793351;;;187;151213
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:19:23;71.96662646552917;;;182;151737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:21:54;82.10992703598068;;;202;147607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:24:24;79.74824573405523;;;204;153483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:26:55;78.79447112195898;;;198;150772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:31:56;79.06360720984799;;;196;148741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:34:27;78.62539279267233;;;196;149570
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:36:58;75.13794857746645;;;192;153318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:39:28;84.1297661959721;;;212;151195
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:41:59;71.3554885259843;;;179;150514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:44:30;82.47229132163523;;;205;149141
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:47:00;73.92428118011009;;;184;149342
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:52:01;71.51979565772669;;;182;152685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:54:32;83.78280003970748;;;211;151105
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T07:57:03;82.44001194782781;;;207;150655
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:02:04;75.93074797749905;;;191;150927
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:04:34;78.85888129803587;;;197;149888
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:07:05;78.4132536879971;;;198;151505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:09:36;84.03697626955861;;;210;149934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:12:07;86.02292623302831;;;217;151355
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:14:37;67.24797021875605;;;168;149893
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:17:08;75.80644088760033;;;190;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:19:38;84.72507241882164;;;214;151549
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:22:09;80.99373595244111;;;203;150382
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:24:40;81.7455070024644;;;204;149733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:27:10;73.36913179860704;;;184;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:29:41;76.31726365044321;;;193;151735
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:32:12;74.24170239796729;;;187;151128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:34:42;83.65034157222809;;;210;150627
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:37:13;78.07209719179447;;;196;150630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:39:44;83.11356189562855;;;208;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:42:15;78.09490922130875;;;196;150586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:44:45;84.7854913674172;;;211;149318
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:47:16;72.83655738995775;;;185;152396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:49:46;79.18874644347025;;;199;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:54:47;79.46328836210644;;;198;149503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T08:59:49;78.43813872003822;;;197;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:02:19;84.17665128525645;;;211;150398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:04:50;81.58608658738002;;;205;150761
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:07:21;69.7100063734863;;;175;150624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:09:51;87.47642550459452;;;218;149526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:12:22;86.91129122525167;;;220;151879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:14:53;88.4057105310316;;;222;150669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:17:23;99.62210016670097;;;250;150569
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:19:54;87.94313010919605;;;220;150097
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:22:25;76.52447982050802;;;191;149756
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:24:55;79.50671212444065;;;199;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:27:26;85.07887933308712;;;215;151624
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:29:56;70.43421166077505;;;177;150779
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:32:27;73.61426127094028;;;185;150786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:34:58;85.11318455175721;;;213;150153
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:37:28;76.39611918325122;;;192;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:39:59;82.18203848331994;;;208;151858
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:42:31;82.72466809249022;;;205;148686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:45:02;75.2284423905052;;;191;152336
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:50:07;85.73259975428662;;;214;149768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T09:55:35;84.84840549157735;;;216;152743
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:00:05;94.54158633069609;;;237;150410
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:02:35;78.8197251414713;;;195;148440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:05:05;76.80451422450952;;;196;153116
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:07:36;81.71942995714713;;;205;150515
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:10:39;83.27633265375242;;;209;150583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:12:37;78.17173852351135;;;196;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:15:09;78.75059659542876;;;198;150856
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:17:39;87.48674443266172;;;220;150880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:20:09;70.5632362866097;;;176;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:22:40;80.02548075008959;;;201;150702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:25:14;74.72524560624831;;;188;150953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:27:41;85.19181366106866;;;215;151423
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:30:21;76.01469617459375;;;190;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:32:43;79.34451067562449;;;199;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:35:16;79.17888563049853;;;198;150040
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:37:53;84.52595684173107;;;214;151906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:40:17;81.46666755847474;;;203;149509
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:42:53;66.88389641570915;;;169;151606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:45:19;91.56050955414013;;;230;150720
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:52:48;73.0816077953715;;;184;151064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T10:57:51;85.62212103914723;;;215;150662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:03:22;78.02910167006164;;;196;150713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:05:22;78.5810208884575;;;197;150418
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:07:53;73.45455997125691;;;184;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:10:24;74.64711371111302;;;188;151111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:12:55;78.93687707641196;;;198;150500
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:17:55;78.29977628635346;;;196;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:20:27;80.21817214314221;;;201;150340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:22:56;72.76216367488905;;;182;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:25:27;86.44844299847287;;;217;150610
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:27:57;80.06798475654287;;;201;150622
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:30:32;76.03759636709262;;;192;151504
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:33:00;86.69141039236479;;;218;150880
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:35:29;81.94482381862879;;;205;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:37:59;77.6299112801014;;;196;151488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:40:30;80.35163786073709;;;202;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:43:03;83.073033369675;;;207;149507
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:45:34;78.77670649708898;;;198;150806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:48:06;81.1126278513067;;;205;151641
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:50:32;88.85052128295372;;;223;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:53:21;81.89190268845124;;;205;150198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T11:58:05;85.03480201593409;;;214;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:03:08;81.37827001706958;;;205;151146
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:05:36;75.51139995738333;;;189;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:08:12;73.05097600894176;;;183;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:10:39;80.68202142246776;;;203;150963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:14:13;75.37837962932352;;;190;151237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-02-18T12:16:13;73.30044551267154;;;184;150613
