sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38603;SDS011;24924;50.054;8.790;2023-02-18T00:00:26;11.18;;;7.63;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:02:52;10.88;;;7.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:05:20;9.93;;;6.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:07:45;9.70;;;6.63;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:10:12;11.07;;;7.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:12:40;10.65;;;6.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:15:06;11.23;;;6.87;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:17:33;10.63;;;6.53;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:19:59;11.50;;;7.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:22:25;10.43;;;6.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:24:51;10.97;;;6.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:27:17;10.98;;;7.05;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:29:43;10.23;;;6.63;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:32:09;10.70;;;6.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:34:34;10.70;;;6.82;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:37:02;12.00;;;7.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:39:28;12.57;;;7.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:41:54;10.98;;;6.97;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:44:20;11.23;;;7.15;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:46:46;13.13;;;7.13;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:49:13;11.32;;;7.35;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:51:40;11.80;;;7.43;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:54:06;11.82;;;7.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:56:33;12.27;;;7.57;;
38603;SDS011;24924;50.054;8.790;2023-02-18T00:58:59;10.83;;;6.77;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:01:25;11.05;;;6.57;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:03:52;11.52;;;6.88;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:06:18;10.32;;;6.15;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:08:43;10.20;;;6.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:11:10;9.68;;;6.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:13:37;10.65;;;6.28;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:16:05;10.30;;;6.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:18:31;11.50;;;6.13;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:20:57;11.18;;;6.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:23:23;9.18;;;5.93;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:25:49;9.02;;;5.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:28:15;7.90;;;4.73;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:30:42;8.35;;;4.75;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:33:08;7.90;;;4.78;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:35:37;7.07;;;4.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:38:04;8.43;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:40:30;7.45;;;4.55;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:42:55;7.47;;;4.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:48:11;7.22;;;4.38;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:51:24;7.18;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:53:47;7.55;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:56:15;6.23;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-02-18T01:58:59;6.25;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:01:30;6.43;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:03:57;7.47;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:06:23;6.17;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:08:50;5.77;;;3.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:11:31;5.47;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:14:06;5.00;;;3.05;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:22:05;4.47;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:25:18;4.47;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:30:19;3.93;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:38:37;4.70;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:43:51;4.22;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:46:30;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:50:05;3.85;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:52:05;3.80;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:54:38;3.43;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T02:59:54;3.70;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:05:15;3.80;;;2.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:11:10;6.18;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:16:42;4.30;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:22:07;4.27;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:24:45;4.22;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:30:04;5.03;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:32:36;4.22;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:35:07;3.80;;;2.03;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:37:41;4.00;;;2.22;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:40:13;3.60;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:42:42;3.97;;;2.37;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:45:08;3.90;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:47:34;3.85;;;2.13;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:50:00;4.03;;;2.15;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:52:26;4.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:54:52;4.38;;;2.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:57:17;6.37;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T03:59:43;5.28;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:02:09;4.35;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:04:35;4.17;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:07:00;4.60;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:09:26;6.38;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:11:52;5.95;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:14:18;5.77;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:16:43;4.68;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:19:09;5.03;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:21:35;4.80;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:24:01;5.50;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:26:27;4.27;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:28:53;4.88;;;2.42;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:31:19;4.93;;;2.35;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:33:45;5.20;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:36:10;5.13;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:38:36;4.28;;;2.55;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:41:02;5.13;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:43:28;4.70;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:45:53;4.60;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:48:19;4.95;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:50:45;5.73;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:53:11;5.90;;;2.78;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:55:36;6.10;;;3.27;;
38603;SDS011;24924;50.054;8.790;2023-02-18T04:58:02;5.88;;;2.88;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:00:28;5.95;;;3.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:02:54;5.83;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:05:20;5.60;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:07:46;6.60;;;3.75;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:10:13;7.32;;;4.13;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:12:41;8.17;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:15:07;7.88;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:17:33;7.82;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:19:59;7.00;;;4.28;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:22:25;7.37;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:24:51;5.97;;;3.42;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:27:17;6.40;;;3.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:29:42;6.35;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:32:08;5.53;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:34:34;5.78;;;3.25;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:37:00;6.40;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:39:26;6.60;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:41:52;6.35;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:44:17;5.97;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:46:57;7.75;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:49:23;6.45;;;3.92;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:51:49;6.03;;;3.72;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:54:15;5.93;;;3.43;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:56:40;6.00;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T05:59:06;5.60;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:01:32;6.35;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:03:58;7.60;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:06:24;5.95;;;3.42;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:08:49;5.80;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:11:15;6.97;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:13:41;7.28;;;3.85;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:16:07;6.23;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:18:33;5.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:20:59;7.75;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:23:25;6.40;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:25:50;6.85;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:28:16;6.07;;;3.77;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:30:43;5.90;;;4.25;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:33:09;6.20;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:35:35;7.20;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:38:01;6.53;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:40:27;5.60;;;3.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:42:53;6.53;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:45:19;6.53;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:47:46;6.00;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:50:12;7.35;;;4.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:52:39;6.30;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:55:04;6.78;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:57:32;7.40;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T06:59:57;6.20;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:02:24;6.20;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:04:49;8.03;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:07:15;6.60;;;3.93;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:09:41;5.57;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:12:06;6.17;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:14:32;5.10;;;3.15;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:16:58;5.67;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:19:24;5.75;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:21:50;6.63;;;3.55;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:24:15;6.83;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:26:41;6.75;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:29:07;6.60;;;3.43;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:31:33;6.65;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:33:59;5.37;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:36:24;5.13;;;3.33;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:38:50;5.30;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:41:18;5.25;;;3.35;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:43:45;6.30;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:46:11;6.80;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:48:37;5.50;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:51:07;4.90;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:53:34;5.77;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:56:01;5.35;;;3.08;;
38603;SDS011;24924;50.054;8.790;2023-02-18T07:58:31;5.28;;;3.63;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:00:59;5.97;;;3.95;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:03:26;6.43;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:05:54;6.27;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:08:22;7.30;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:10:50;6.43;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:13:17;5.82;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:15:43;6.27;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:18:13;5.53;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:20:41;5.78;;;3.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:23:08;6.57;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:25:35;5.50;;;3.73;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:28:01;5.82;;;3.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:30:27;5.63;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:32:53;6.32;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:35:19;5.13;;;3.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:37:45;6.13;;;3.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:40:11;5.88;;;4.07;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:42:38;6.78;;;4.32;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:45:04;6.07;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:47:31;6.15;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:49:57;5.88;;;4.18;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:52:23;6.40;;;4.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:54:49;5.47;;;3.87;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:57:15;7.90;;;4.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T08:59:41;5.15;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:02:08;5.50;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:04:37;6.10;;;3.07;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:07:03;6.72;;;3.58;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:09:29;6.30;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:11:55;6.63;;;4.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:14:21;5.82;;;3.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:16:47;5.25;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:19:15;5.22;;;3.42;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:21:41;6.90;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:24:07;6.00;;;3.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:26:34;6.65;;;3.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:29:00;5.32;;;3.22;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:31:26;8.13;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:33:54;6.97;;;4.05;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:36:24;7.22;;;3.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:38:50;6.32;;;3.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:41:29;6.13;;;4.03;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:44:20;6.45;;;3.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:47:01;5.30;;;3.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:49:31;6.30;;;3.05;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:52:04;4.65;;;2.65;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:54:35;4.17;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:57:01;4.47;;;2.25;;
38603;SDS011;24924;50.054;8.790;2023-02-18T09:59:28;4.65;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:01:55;4.05;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:04:36;3.93;;;2.33;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:07:07;3.88;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:09:46;3.47;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:12:18;4.10;;;1.98;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:14:56;3.25;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:17:24;3.83;;;1.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:19:54;3.35;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:22:21;3.90;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:27:28;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:30:39;5.67;;;2.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:32:50;3.72;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:46:30;4.47;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:51:50;3.88;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:54:22;3.55;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:56:50;4.50;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T10:59:22;3.50;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:02:04;3.63;;;1.92;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:04:40;3.63;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:07:24;3.08;;;1.52;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:09:54;4.23;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:12:26;3.20;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:17:41;3.30;;;1.52;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:23:11;3.83;;;1.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:25:40;3.20;;;1.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:28:25;3.60;;;1.85;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:31:07;3.67;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:33:47;3.75;;;1.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:36:23;3.20;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:41:21;3.80;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:43:55;3.85;;;1.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:46:23;4.45;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:48:51;5.20;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:53:55;3.70;;;1.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:56:24;4.28;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T11:58:51;4.88;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:01:24;3.50;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:03:58;3.55;;;1.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:09:05;3.47;;;1.77;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:11:47;5.22;;;2.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:14:18;3.70;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:28:45;4.50;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:33:47;4.78;;;2.13;;
38603;SDS011;24924;50.054;8.790;2023-02-18T12:39:22;4.10;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:01:32;5.13;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:09:49;3.80;;;2.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:12:37;4.70;;;2.28;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:15:38;4.65;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:18:15;5.30;;;2.17;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:20:56;7.07;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:23:27;5.30;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:25:56;5.15;;;2.20;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:28:27;5.28;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:33:30;4.90;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:36:45;5.22;;;2.53;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:41:37;5.35;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:44:08;5.88;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:49:13;4.70;;;2.10;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:51:46;5.95;;;2.70;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:54:20;5.25;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:57:13;7.07;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T13:59:59;4.47;;;2.57;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:02:30;5.10;;;2.75;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:10:03;6.15;;;3.00;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:25:48;4.37;;;2.50;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:31:18;5.75;;;2.90;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:39:41;5.90;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:45:27;4.90;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:48:22;4.85;;;2.78;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:50:51;6.65;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:53:22;7.70;;;2.83;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:55:54;5.28;;;2.80;;
38603;SDS011;24924;50.054;8.790;2023-02-18T14:59:06;5.80;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:01:17;5.50;;;2.58;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:03:49;7.15;;;2.95;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:06:33;4.93;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:09:02;5.65;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:11:47;5.45;;;2.45;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:14:20;5.82;;;2.67;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:16:51;4.93;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:19:18;4.37;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:21:50;5.85;;;2.47;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:26:56;5.35;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:29:26;5.68;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:31:54;5.53;;;2.40;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:36:57;4.85;;;2.30;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:39:25;6.47;;;2.60;;
38603;SDS011;24924;50.054;8.790;2023-02-18T15:41:52;5.05;;;2.58;;
