sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-02-18T00:01:09;27.43;27.26;26.43;24.03;191.98;191.91;191.68;189.65;159.18;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T00:03:38;27.10;26.92;26.01;23.54;188.10;188.03;187.78;185.67;155.67;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T00:06:25;28.90;28.62;27.25;24.17;193.21;193.12;192.77;190.06;158.53;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T00:08:54;29.22;28.93;27.47;24.28;194.08;193.99;193.62;190.79;158.99;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T00:11:23;30.48;30.14;28.45;24.93;199.38;199.28;198.86;195.72;162.74;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T00:13:50;32.70;32.26;30.04;25.81;206.43;206.31;205.78;201.92;167.00;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T00:16:21;32.11;31.71;29.73;25.79;206.24;206.13;205.64;202.08;167.57;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T00:18:50;32.29;31.89;29.94;26.03;208.16;208.04;207.56;204.03;169.29;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T00:21:19;33.37;32.97;30.97;26.95;215.50;215.38;214.89;211.27;175.33;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T00:23:46;33.80;33.30;30.83;26.27;210.14;210.01;209.42;205.23;169.34;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T00:26:13;34.28;33.67;30.64;25.43;203.58;203.43;202.73;197.86;162.06;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T00:28:43;33.45;32.91;30.25;25.49;203.96;203.82;203.20;198.79;163.53;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T00:31:11;32.99;32.49;29.98;25.42;203.38;203.25;202.65;198.45;163.53;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T00:33:41;31.77;31.30;28.95;24.62;197.01;196.88;196.32;192.35;158.65;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T00:36:09;31.83;31.36;28.99;24.64;197.17;197.05;196.48;192.49;158.73;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T00:38:42;31.41;30.92;28.47;24.06;192.50;192.37;191.79;187.72;154.54;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T00:41:13;32.28;31.75;29.14;24.50;196.06;195.92;195.31;191.01;157.02;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T00:43:40;32.80;32.22;29.31;24.31;194.63;194.48;193.81;189.14;154.89;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T00:46:05;33.29;32.75;30.06;25.29;202.41;202.27;201.64;197.22;162.16;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T00:48:32;31.28;30.77;28.21;23.69;189.62;189.49;188.89;184.69;151.78;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T00:50:59;32.03;31.48;28.73;23.96;191.74;191.60;190.96;186.51;152.96;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T00:53:27;33.58;32.92;29.65;24.22;193.98;193.82;193.07;187.96;153.23;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T00:55:54;31.06;30.51;27.76;23.03;184.36;184.23;183.59;179.17;146.74;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T00:58:20;30.27;29.81;27.47;23.26;186.09;185.97;185.42;181.53;149.52;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:00:46;29.57;29.10;26.75;22.55;180.42;180.30;179.75;175.86;144.67;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T01:03:12;28.57;28.17;26.16;22.39;179.09;178.98;178.50;175.05;144.62;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:05:40;27.41;27.05;25.22;21.72;173.75;173.65;173.21;170.02;140.70;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:08:06;26.82;26.46;24.64;21.18;169.41;169.31;168.88;165.72;137.07;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T01:10:38;25.93;25.59;23.89;20.60;164.77;164.67;164.26;161.27;133.52;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:13:07;25.64;25.27;23.45;20.04;160.34;160.24;159.80;156.68;129.40;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:15:33;26.38;25.93;23.65;19.70;157.66;157.55;157.01;153.33;125.71;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T01:17:59;24.69;24.35;22.69;19.52;156.11;156.02;155.62;152.72;126.35;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T01:20:25;24.54;24.22;22.63;19.54;156.27;156.18;155.80;152.99;126.70;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T01:22:51;26.65;26.19;23.94;20.00;160.07;159.96;159.43;155.77;127.82;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T01:25:17;28.09;27.54;24.83;20.31;162.61;162.48;161.85;157.60;128.53;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T01:27:42;25.81;25.42;23.47;19.92;159.39;159.29;158.83;155.56;128.21;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T01:30:11;25.49;25.16;23.48;20.25;161.99;161.89;161.49;158.55;131.26;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T01:32:40;26.00;25.68;24.05;20.84;166.70;166.61;166.21;163.31;135.38;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T01:35:10;25.46;25.15;23.60;20.51;164.00;163.91;163.53;160.73;133.34;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T01:37:39;26.09;25.69;23.70;20.08;160.65;160.55;160.08;156.74;129.13;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T01:40:05;26.97;26.54;24.36;20.49;164.00;163.89;163.38;159.79;131.38;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T01:42:34;26.63;26.20;24.08;20.28;162.30;162.19;161.69;158.17;130.10;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T01:48:15;29.33;28.81;26.24;21.81;174.55;174.42;173.82;169.68;139.02;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T01:50:50;28.12;27.64;25.25;21.08;168.75;168.63;168.07;164.20;134.72;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T01:53:30;29.53;28.92;25.87;20.90;167.40;167.26;166.56;161.86;131.51;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T01:59:07;30.23;29.64;26.71;21.83;174.82;174.68;174.00;169.41;138.13;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T02:01:42;28.68;28.20;25.81;21.61;172.99;172.87;172.31;168.41;138.29;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T02:04:11;29.59;29.05;26.35;21.76;174.19;174.06;173.43;169.14;138.33;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T02:06:39;30.40;29.88;27.24;22.67;181.48;181.35;180.74;176.48;144.67;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T02:09:06;30.23;29.72;27.17;22.71;181.76;181.63;181.03;176.89;145.17;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T02:20:28;33.97;33.34;30.20;24.89;199.30;199.15;198.42;193.45;158.12;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T02:24:04;34.46;33.82;30.62;25.21;201.85;201.69;200.95;195.88;160.07;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T02:33:05;32.72;32.15;29.28;24.33;194.79;194.65;193.98;189.36;155.16;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T02:38:52;32.72;32.14;29.27;24.32;194.69;194.55;193.88;189.26;155.06;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T02:44:20;34.63;33.98;30.73;25.26;202.23;202.07;201.32;196.18;160.23;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T02:47:10;33.27;32.69;29.81;24.82;198.67;198.53;197.86;193.21;158.39;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T02:50:03;33.45;32.88;30.01;25.02;200.24;200.10;199.43;194.78;159.74;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T02:52:45;32.99;32.48;29.96;25.37;203.04;202.91;202.31;198.09;163.19;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T02:55:19;33.64;33.13;30.58;25.95;207.60;207.46;206.86;202.59;166.97;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T02:57:52;33.07;32.54;29.89;25.17;201.40;201.27;200.64;196.27;161.42;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:00:41;31.94;31.40;28.70;23.99;192.02;191.89;191.26;186.87;153.37;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T03:11:39;27.05;26.60;24.37;20.43;163.49;163.38;162.86;159.20;130.77;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:17:24;27.72;27.22;24.72;20.45;163.73;163.61;163.03;159.04;130.14;0.74
71906;SPS30;59781;52.090;5.030;2023-02-18T03:20:02;25.49;25.11;23.19;19.69;157.53;157.43;156.98;153.75;126.74;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:22:40;24.22;23.82;21.84;18.34;146.77;146.66;146.20;142.95;117.48;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:25:15;21.52;21.17;19.41;16.29;130.40;130.31;129.90;127.01;104.37;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T03:27:48;18.42;18.16;16.81;14.33;114.66;114.59;114.27;111.99;92.42;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:30:24;16.63;16.42;15.37;13.32;106.51;106.46;106.20;104.34;86.49;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T03:33:05;15.39;15.17;14.07;12.03;96.22;96.17;95.90;94.03;77.65;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:35:38;13.40;13.23;12.36;10.68;85.39;85.34;85.13;83.60;69.24;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T03:38:12;12.47;12.28;11.33;9.61;76.88;76.83;76.61;75.02;61.82;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T03:41:02;12.64;12.43;11.41;9.59;76.77;76.71;76.47;74.79;61.48;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T03:43:29;10.90;10.72;9.84;8.27;66.22;66.17;65.96;64.51;53.04;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T03:45:56;9.49;9.36;8.73;7.52;60.14;60.10;59.95;58.85;48.70;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T03:48:23;8.46;8.36;7.86;6.85;54.80;54.77;54.65;53.74;44.61;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T03:50:51;7.83;7.74;7.30;6.39;51.10;51.07;50.97;50.15;41.68;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T03:53:16;7.49;7.42;7.06;6.25;49.97;49.95;49.85;49.14;40.98;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T03:55:42;7.98;7.89;7.42;6.48;51.79;51.76;51.65;50.79;42.18;0.70
71906;SPS30;59781;52.090;5.030;2023-02-18T03:58:08;8.14;8.05;7.63;6.72;53.72;53.69;53.58;52.77;43.94;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T04:00:33;8.04;7.97;7.58;6.71;53.67;53.64;53.55;52.78;44.01;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T04:02:59;8.81;8.68;8.03;6.83;54.65;54.62;54.46;53.36;44.02;0.72
71906;SPS30;59781;52.090;5.030;2023-02-18T04:05:25;8.07;7.95;7.34;6.23;49.86;49.83;49.68;48.66;40.11;0.73
71906;SPS30;59781;52.090;5.030;2023-02-18T04:07:51;8.34;8.25;7.84;6.93;55.43;55.40;55.30;54.49;45.42;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T04:10:16;8.59;8.51;8.08;7.15;57.16;57.13;57.03;56.20;46.84;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T04:12:42;8.61;8.53;8.10;7.16;57.28;57.25;57.14;56.32;46.94;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T04:15:08;8.13;8.09;7.84;7.13;57.01;56.99;56.92;56.32;47.28;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T04:17:34;8.45;8.40;8.16;7.44;59.43;59.41;59.34;58.73;49.33;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T04:19:59;8.32;8.27;8.01;7.27;58.10;58.07;58.00;57.38;48.15;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T04:22:25;8.34;8.27;7.91;7.07;56.52;56.49;56.40;55.67;46.52;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T04:24:51;8.27;8.21;7.92;7.15;57.13;57.11;57.03;56.37;47.23;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T04:27:17;8.56;8.49;8.13;7.26;58.05;58.03;57.93;57.18;47.79;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T04:29:42;9.22;9.14;8.74;7.81;62.40;62.38;62.27;61.46;51.35;0.66
71906;SPS30;59781;52.090;5.030;2023-02-18T04:32:08;9.68;9.60;9.23;8.30;66.30;66.27;66.17;65.37;54.71;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T04:34:34;9.24;9.19;8.94;8.16;65.22;65.20;65.13;64.48;54.19;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T04:37:00;9.30;9.26;9.08;8.37;66.89;66.87;66.81;66.23;55.79;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T04:39:26;9.57;9.53;9.32;8.58;68.53;68.51;68.45;67.84;57.12;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T04:41:51;9.81;9.76;9.47;8.62;68.86;68.84;68.76;68.04;57.13;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T04:44:17;10.21;10.15;9.86;8.98;71.73;71.71;71.62;70.88;59.53;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T04:46:43;10.27;10.23;10.05;9.29;74.19;74.17;74.11;73.50;61.95;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T04:49:09;11.06;11.03;10.87;10.09;80.61;80.58;80.52;79.91;67.43;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T04:51:34;11.34;11.31;11.15;10.36;82.77;82.75;82.69;82.06;69.25;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T04:54:02;12.43;12.38;12.15;11.21;89.56;89.53;89.46;88.70;74.74;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T04:56:28;12.89;12.82;12.50;11.44;91.37;91.34;91.24;90.37;75.98;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T04:58:54;12.73;12.68;12.43;11.47;91.64;91.62;91.54;90.76;76.46;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:01:20;12.12;12.09;11.95;11.13;88.87;88.85;88.79;88.15;74.44;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T05:03:46;13.90;13.86;13.67;12.70;101.46;101.43;101.36;100.60;84.90;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:06:11;15.08;15.00;14.64;13.41;107.16;107.13;107.01;106.00;89.16;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:08:37;15.03;15.01;14.95;14.07;112.33;112.30;112.25;111.60;94.46;0.54
71906;SPS30;59781;52.090;5.030;2023-02-18T05:11:06;16.58;16.54;16.34;15.23;121.62;121.59;121.51;120.64;101.88;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:13:33;16.75;16.72;16.58;15.51;123.88;123.85;123.78;122.97;103.95;0.54
71906;SPS30;59781;52.090;5.030;2023-02-18T05:15:59;17.81;17.76;17.50;16.25;129.78;129.74;129.64;128.65;108.55;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:18:25;17.42;17.41;17.36;16.36;130.67;130.64;130.59;129.86;109.97;0.54
71906;SPS30;59781;52.090;5.030;2023-02-18T05:20:51;18.03;18.02;17.97;16.92;135.15;135.12;135.06;134.30;113.71;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T05:23:16;19.48;19.42;19.11;17.71;141.49;141.45;141.34;140.23;118.27;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:25:44;19.19;19.13;18.84;17.48;139.60;139.56;139.46;138.37;116.73;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:28:10;19.19;19.15;18.91;17.60;140.58;140.54;140.45;139.42;117.72;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T05:30:35;20.43;20.34;19.89;18.29;146.13;146.08;145.94;144.63;121.75;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T05:33:01;19.77;19.73;19.57;18.31;146.25;146.21;146.13;145.17;122.73;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:35:27;20.51;20.46;20.25;18.90;150.93;150.89;150.80;149.75;126.52;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:37:52;19.70;19.65;19.40;18.04;144.13;144.09;143.99;142.93;120.66;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T05:40:18;20.09;20.03;19.72;18.29;146.13;146.09;145.98;144.84;122.19;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T05:42:44;20.69;20.62;20.27;18.75;149.81;149.77;149.65;148.43;125.14;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T05:45:10;21.00;20.96;20.73;19.34;154.48;154.43;154.34;153.26;129.47;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:47:38;21.09;21.00;20.56;18.93;151.21;151.16;151.02;149.69;126.04;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T05:50:04;19.63;19.60;19.40;18.12;144.70;144.66;144.58;143.59;121.33;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T05:52:31;18.96;18.96;18.93;17.87;142.68;142.65;142.60;141.83;120.15;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T05:54:56;19.59;19.52;19.21;17.79;142.11;142.07;141.96;140.83;118.76;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T05:57:22;18.86;18.79;18.43;17.01;135.92;135.88;135.76;134.62;113.43;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T05:59:48;18.20;18.16;17.98;16.79;134.13;134.09;134.01;133.10;112.47;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T06:02:14;18.05;17.99;17.71;16.42;131.15;131.12;131.02;129.99;109.64;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T06:04:39;18.48;18.48;18.47;17.45;139.32;139.29;139.24;138.51;117.36;0.54
71906;SPS30;59781;52.090;5.030;2023-02-18T06:07:05;18.97;18.95;18.82;17.64;140.88;140.85;140.77;139.89;118.31;0.55
71906;SPS30;59781;52.090;5.030;2023-02-18T06:09:32;19.33;19.27;18.98;17.60;140.62;140.58;140.48;139.39;117.59;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T06:11:58;19.22;19.13;18.68;17.14;136.96;136.91;136.77;135.51;114.01;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T06:14:23;18.63;18.58;18.34;17.07;136.34;136.30;136.21;135.21;114.15;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T06:16:49;19.42;19.37;19.11;17.77;141.93;141.89;141.79;140.73;118.79;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T06:19:15;20.31;20.24;19.90;18.43;147.22;147.18;147.06;145.89;123.02;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T06:21:40;20.80;20.73;20.37;18.84;150.50;150.46;150.33;149.11;125.70;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T06:24:06;20.91;20.87;20.65;19.27;153.88;153.83;153.74;152.67;128.98;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T06:26:32;21.52;21.40;20.81;18.99;151.75;151.70;151.52;150.00;126.03;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:28:58;20.54;20.50;20.29;18.95;151.34;151.30;151.21;150.17;126.89;0.56
71906;SPS30;59781;52.090;5.030;2023-02-18T06:31:24;20.59;20.54;20.28;18.88;150.81;150.77;150.67;149.58;126.29;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T06:33:49;20.60;20.53;20.19;18.69;149.29;149.25;149.13;147.93;124.73;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:36:15;20.77;20.72;20.44;19.01;151.85;151.81;151.71;150.58;127.10;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T06:38:43;20.09;20.02;19.66;18.18;145.23;145.19;145.07;143.88;121.28;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:41:11;19.82;19.76;19.47;18.07;144.36;144.31;144.21;143.10;120.74;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:43:38;19.05;19.00;18.72;17.39;138.88;138.84;138.74;137.68;116.18;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:46:04;17.97;17.93;17.74;16.54;132.10;132.06;131.98;131.05;110.70;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T06:48:30;17.21;17.17;16.96;15.80;126.19;126.16;126.07;125.17;105.69;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T06:50:56;16.05;16.03;15.92;14.93;119.27;119.24;119.18;118.44;100.18;0.57
71906;SPS30;59781;52.090;5.030;2023-02-18T06:53:23;15.22;15.17;14.94;13.85;110.66;110.63;110.55;109.69;92.52;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T06:55:48;13.96;13.90;13.60;12.52;100.04;100.01;99.91;99.03;83.38;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T06:58:14;13.70;13.66;13.46;12.51;99.90;99.87;99.80;99.04;83.58;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T07:00:40;12.96;12.93;12.80;11.95;95.45;95.43;95.37;94.71;80.02;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T07:03:06;12.72;12.68;12.47;11.54;92.19;92.17;92.09;91.35;77.03;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T07:05:32;12.61;12.57;12.40;11.53;92.09;92.06;92.00;91.31;77.07;0.60
71906;SPS30;59781;52.090;5.030;2023-02-18T07:07:58;12.50;12.48;12.38;11.60;92.64;92.61;92.57;91.97;77.77;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T07:10:24;12.42;12.40;12.28;11.49;91.74;91.71;91.66;91.05;76.95;0.59
71906;SPS30;59781;52.090;5.030;2023-02-18T07:12:50;12.62;12.58;12.41;11.53;92.10;92.07;92.01;91.32;77.07;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T07:15:15;13.10;13.06;12.89;11.99;95.73;95.71;95.64;94.93;80.13;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T07:17:41;12.90;12.86;12.68;11.77;94.04;94.02;93.95;93.24;78.68;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T07:20:08;12.60;12.58;12.48;11.67;93.23;93.20;93.15;92.54;78.23;0.58
71906;SPS30;59781;52.090;5.030;2023-02-18T07:22:34;12.49;12.44;12.20;11.25;89.90;89.87;89.80;89.03;75.00;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T07:25:00;11.58;11.54;11.34;10.49;83.83;83.80;83.73;83.05;70.01;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T07:27:25;10.51;10.48;10.31;9.56;76.38;76.36;76.30;75.71;63.86;0.62
71906;SPS30;59781;52.090;5.030;2023-02-18T07:29:51;9.54;9.51;9.40;8.76;69.99;69.97;69.92;69.43;58.63;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T07:32:18;9.33;9.30;9.12;8.42;67.30;67.28;67.22;66.66;56.17;0.63
71906;SPS30;59781;52.090;5.030;2023-02-18T07:34:44;8.84;8.81;8.66;8.02;64.07;64.05;64.00;63.49;53.53;0.61
71906;SPS30;59781;52.090;5.030;2023-02-18T07:37:10;7.94;7.89;7.67;6.99;55.87;55.85;55.78;55.22;46.38;0.64
71906;SPS30;59781;52.090;5.030;2023-02-18T07:39:40;8.41;8.32;7.90;6.97;55.72;55.69;55.58;54.76;45.62;0.67
71906;SPS30;59781;52.090;5.030;2023-02-18T07:42:07;7.09;7.00;6.52;5.61;44.89;44.86;44.75;43.92;36.34;0.69
71906;SPS30;59781;52.090;5.030;2023-02-18T07:44:35;7.29;7.21;6.79;5.93;47.39;47.37;47.26;46.49;38.62;0.68
71906;SPS30;59781;52.090;5.030;2023-02-18T07:47:03;7.19;7.10;6.67;5.81;46.48;46.45;46.35;45.57;37.83;0.65
71906;SPS30;59781;52.090;5.030;2023-02-18T07:49:31;7.73;7.57;6.78;5.49;43.96;43.93;43.74;42.52;34.57;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T07:51:58;7.98;7.79;6.88;5.45;43.64;43.60;43.39;42.02;33.92;0.71
71906;SPS30;59781;52.090;5.030;2023-02-18T07:54:25;7.63;7.42;6.36;4.78;38.34;38.29;38.06;36.53;28.99;0.75
71906;SPS30;59781;52.090;5.030;2023-02-18T07:56:51;7.08;6.86;5.78;4.19;33.67;33.62;33.38;31.84;24.97;0.76
71906;SPS30;59781;52.090;5.030;2023-02-18T07:59:17;6.56;6.36;5.36;3.89;31.24;31.19;30.97;29.55;23.18;0.77
71906;SPS30;59781;52.090;5.030;2023-02-18T08:01:43;7.64;7.38;6.06;4.18;33.63;33.57;33.28;31.44;24.20;0.80
71906;SPS30;59781;52.090;5.030;2023-02-18T08:04:09;8.19;7.87;6.25;4.03;32.44;32.37;32.02;29.82;22.28;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T08:06:35;8.39;8.04;6.31;3.94;31.72;31.65;31.27;28.93;21.30;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T08:09:05;8.67;8.31;6.51;4.04;32.59;32.52;32.13;29.68;21.81;0.85
71906;SPS30;59781;52.090;5.030;2023-02-18T08:11:32;8.62;8.27;6.54;4.17;33.57;33.50;33.12;30.77;22.87;0.83
71906;SPS30;59781;52.090;5.030;2023-02-18T08:13:59;9.08;8.69;6.74;4.10;33.07;33.00;32.57;29.95;21.77;0.86
71906;SPS30;59781;52.090;5.030;2023-02-18T08:16:25;8.23;7.89;6.16;3.80;30.62;30.55;30.18;27.84;20.38;0.86
71906;SPS30;59781;52.090;5.030;2023-02-18T08:18:51;8.79;8.41;6.49;3.89;31.42;31.34;30.93;28.35;20.47;0.89
71906;SPS30;59781;52.090;5.030;2023-02-18T08:21:20;8.43;8.06;6.25;3.79;30.54;30.47;30.08;27.64;20.05;0.89
71906;SPS30;59781;52.090;5.030;2023-02-18T08:23:47;8.76;8.38;6.46;3.86;31.15;31.08;30.66;28.08;20.24;0.89
71906;SPS30;59781;52.090;5.030;2023-02-18T08:26:14;9.09;8.68;6.63;3.88;31.29;31.22;30.77;28.03;19.96;0.92
71906;SPS30;59781;52.090;5.030;2023-02-18T08:28:41;7.97;7.62;5.86;3.49;28.15;28.09;27.70;25.34;18.22;0.89
71906;SPS30;59781;52.090;5.030;2023-02-18T08:31:16;8.09;7.74;5.97;3.59;28.93;28.86;28.48;26.11;18.85;0.87
71906;SPS30;59781;52.090;5.030;2023-02-18T08:33:46;8.12;7.77;6.01;3.64;29.36;29.29;28.91;26.56;19.25;0.87
71906;SPS30;59781;52.090;5.030;2023-02-18T08:36:13;7.68;7.36;5.79;3.64;29.32;29.26;28.92;26.79;19.79;0.84
