sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:06:37;102082.47;;;10.97
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:14:59;102078.16;;;11.04
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:23:23;102079.09;;;11.08
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:31:45;102071.66;;;10.89
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:40:09;102071.66;;;10.89
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:48:31;102060.03;;;10.88
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T00:56:54;102039.16;;;10.80
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:05:16;102051.28;;;10.74
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:13:39;102041.88;;;10.64
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:22:01;102029.47;;;10.63
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:30:25;102041.28;;;10.67
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:38:47;102035.03;;;10.58
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:47:11;102015.78;;;10.68
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T01:55:34;102006.03;;;10.75
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:04:00;102002.88;;;10.65
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:12:32;101990.56;;;10.84
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:21:18;101971.16;;;10.82
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:39:07;101927.44;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:47:35;101904.16;;;10.99
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T02:56:01;101881.22;;;11.05
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:04:49;101852.81;;;11.10
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:13:24;101850.41;;;11.17
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:21:51;101834.72;;;11.23
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:30:20;101825.34;;;11.20
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:38:47;101807.94;;;11.29
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:47:13;101801.59;;;11.25
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T03:55:35;101776.22;;;11.30
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:03:58;101752.28;;;11.32
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:12:20;101746.22;;;11.35
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:20:43;101736.75;;;11.40
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:29:05;101734.03;;;11.40
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:37:29;101728.75;;;11.44
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:45:51;101725.44;;;11.39
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T04:54:14;101717.44;;;11.42
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:02:36;101677.47;;;11.39
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:10:59;101675.06;;;11.38
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:19:21;101676.66;;;11.39
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:27:44;101675.06;;;11.38
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:36:06;101683.44;;;11.33
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:44:30;101659.72;;;11.30
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T05:52:52;101666.13;;;11.25
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:01:16;101644.94;;;11.19
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:09:37;101667.47;;;11.11
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:18:00;101662.06;;;11.11
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:26:22;101665.91;;;11.10
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:34:46;101661.91;;;11.08
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:43:08;101669.47;;;11.03
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:51:31;101662.59;;;11.05
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T06:59:53;101676.34;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:08:17;101675.22;;;11.01
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:16:39;101669.81;;;11.01
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:25:02;101664.72;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:33:24;101665.28;;;11.05
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:41:47;101644.56;;;11.09
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:50:11;101666.03;;;10.94
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T07:58:36;101656.97;;;10.90
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:06:58;101671.63;;;10.89
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:15:25;101660.28;;;10.95
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:24:02;101676.28;;;10.89
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:32:27;101669.22;;;10.76
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:50:07;101685.78;;;10.74
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T08:58:34;101694.41;;;10.68
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:07:01;101684.56;;;10.64
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:16:06;101677.47;;;10.51
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:24:37;101698.06;;;10.44
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:32:58;101694.84;;;10.50
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:41:29;101686.66;;;10.58
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:49:54;101683.44;;;10.65
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T09:58:32;101689.94;;;10.72
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:06:56;101702.94;;;10.78
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:15:23;101710.22;;;10.86
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:23:57;101712.97;;;10.78
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:32:23;101722.97;;;10.86
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:41:07;101731.69;;;10.91
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:49:56;101735.72;;;10.85
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T10:58:29;101739.81;;;10.91
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:06:53;101734.31;;;10.99
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:15:18;101732.81;;;11.10
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:23:47;101732.16;;;11.13
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:32:10;101725.78;;;11.37
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:40:35;101730.25;;;11.53
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:49:18;101731.03;;;11.54
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T11:57:47;101729.66;;;11.68
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:06:13;101736.47;;;11.54
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:14:37;101720.34;;;11.57
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:23:04;101727.28;;;11.46
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:31:50;101706.56;;;11.62
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:40:37;101709.78;;;11.75
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:49:13;101709.50;;;11.69
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T12:57:42;101715.28;;;11.67
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:06:19;101716.13;;;11.79
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:14:47;101725.06;;;11.91
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:23:17;101723.84;;;12.01
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:31:46;101715.88;;;12.27
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:40:20;101714.06;;;12.43
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:48:50;101719.59;;;12.23
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T13:57:15;101714.63;;;12.25
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T14:05:43;101723.22;;;12.15
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T14:33:59;101733.50;;;12.33
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T14:52:32;101737.00;;;12.22
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:01:04;101731.69;;;12.25
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:09:28;101741.97;;;12.32
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:17:54;101744.81;;;12.23
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:26:27;101742.31;;;12.19
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:34:51;101739.25;;;12.20
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:43:17;101741.31;;;12.23
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T15:51:42;101736.53;;;12.20
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:00:16;101742.88;;;12.12
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:09:13;101734.50;;;12.06
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:17:50;101736.97;;;11.99
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:26:22;101747.69;;;11.95
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:34:49;101749.72;;;11.87
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:43:13;101750.13;;;11.77
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T16:51:37;101773.25;;;11.74
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:00:02;101767.84;;;11.74
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:08:26;101759.22;;;11.61
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:16:53;101763.97;;;11.64
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:25:21;101770.50;;;11.63
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:33:43;101774.16;;;11.67
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:42:10;101758.06;;;11.62
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:50:32;101766.00;;;11.67
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T17:58:55;101768.16;;;11.61
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:07:17;101775.25;;;11.66
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:15:42;101770.38;;;11.59
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:24:05;101762.66;;;11.50
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:32:30;101771.63;;;11.62
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:40:56;101770.78;;;11.50
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:49:21;101763.25;;;11.55
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T18:57:44;101769.78;;;11.54
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:06:10;101764.47;;;11.46
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:14:32;101761.41;;;11.47
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:22:55;101752.16;;;11.48
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:31:18;101758.44;;;11.40
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:39:44;101755.72;;;11.40
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:48:06;101743.03;;;11.33
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T19:56:30;101740.19;;;11.29
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:04:52;101728.34;;;11.34
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:13:16;101719.69;;;11.40
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:21:38;101709.59;;;11.29
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:30:02;101705.34;;;11.20
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:38:24;101679.72;;;11.17
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:46:48;101680.84;;;11.16
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T20:55:10;101688.28;;;11.19
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:03:34;101678.13;;;11.16
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:11:56;101688.56;;;11.06
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:20:19;101680.97;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:28:41;101656.13;;;10.98
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:37:05;101663.91;;;10.99
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:45:27;101646.56;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T21:53:52;101621.78;;;11.10
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:02:15;101629.09;;;11.09
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:10:38;101628.31;;;11.09
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:19:00;101624.59;;;11.13
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:27:24;101634.50;;;11.09
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:35:46;101639.81;;;11.06
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:44:12;101626.59;;;11.05
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T22:52:35;101622.97;;;11.01
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:00:58;101630.09;;;11.05
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:09:21;101613.25;;;11.00
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:17:47;101621.72;;;10.98
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:26:09;101620.56;;;10.99
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:34:32;101630.56;;;10.87
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:42:54;101616.91;;;10.84
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:51:20;101613.25;;;10.80
66108;BMP280;52886;51.99507539;5.68324099;2023-02-18T23:59:42;101621.19;;;10.85
