sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-02-18T00:02:08;28.4;28.0;27.3;25.2;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:04:37;26.8;26.4;25.5;23.3;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:07:07;28.8;28.4;27.7;25.5;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:09:38;29.1;28.7;27.8;25.5;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:12:08;27.7;27.3;26.3;24.0;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:14:37;27.0;26.8;26.3;24.5;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:17:07;25.7;25.4;24.6;22.6;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:19:37;27.1;26.7;26.0;23.9;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:22:06;27.1;26.7;26.0;23.8;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:24:36;26.8;26.3;25.4;23.2;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:27:07;27.7;27.4;26.8;24.9;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:29:37;26.5;26.1;25.4;23.4;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:32:06;26.2;25.7;24.6;22.3;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:34:36;26.4;25.9;24.8;22.3;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:37:06;26.1;25.8;25.2;23.3;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:39:36;26.8;26.3;25.3;22.9;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:42:05;25.1;24.6;23.5;21.1;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:44:35;23.8;23.5;22.7;20.8;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:47:05;24.3;23.8;22.7;20.3;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:49:34;21.2;21.0;20.5;18.9;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:52:04;23.3;22.9;22.0;20.0;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:54:34;22.4;22.1;21.5;19.9;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:57:04;22.0;21.7;21.0;19.3;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T00:59:33;19.6;19.3;18.8;17.3;;;;1.0;100.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:02:03;22.6;22.2;21.3;19.2;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:04:33;21.3;20.9;20.1;18.1;;;;1.0;96.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:07:03;20.7;20.4;19.7;17.9;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:09:32;20.5;20.1;19.3;17.4;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:12:02;19.9;19.5;18.8;17.1;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:14:32;19.6;19.3;18.7;17.1;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:17:03;19.0;18.8;18.2;16.7;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:19:33;19.9;19.6;19.1;17.5;;;;1.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:22:03;21.4;21.0;20.1;18.2;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:24:33;20.9;20.3;19.1;16.9;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:27:04;20.1;19.8;19.1;17.3;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:29:34;19.9;19.6;18.9;17.3;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:32:04;19.5;19.1;18.1;16.2;;;;1.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:34:34;20.6;20.2;19.3;17.3;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:37:03;21.0;20.8;20.2;18.6;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:39:33;19.9;19.7;19.2;17.7;;;;1.0;88.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:42:03;21.2;20.9;20.4;18.8;;;;1.0;90.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:44:34;19.6;19.4;18.8;17.3;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:47:03;21.2;20.9;20.3;18.7;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:49:33;21.9;21.4;20.5;18.4;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:52:08;22.0;21.5;20.6;18.6;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:54:46;22.7;22.3;21.5;19.6;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:57:21;23.3;23.0;22.3;20.5;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T01:59:54;25.0;24.5;23.6;21.3;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:02:27;25.3;24.8;23.7;21.3;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:04:58;23.7;23.2;22.1;19.7;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:07:30;24.5;24.0;22.9;20.5;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:10:00;24.3;24.0;23.3;21.5;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:12:34;25.0;24.6;23.6;21.3;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:15:18;23.9;23.5;22.7;20.7;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:18:03;25.9;25.5;24.6;22.3;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:20:51;25.8;25.4;24.6;22.5;;;;1.0;99.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:27:10;24.4;24.0;23.2;21.1;;;;1.0;103.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:30:00;28.9;28.4;27.5;25.2;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:33:05;28.6;28.1;27.1;24.6;;;;1.0;104.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:35:54;27.0;26.7;25.9;23.8;;;;1.0;106.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:38:30;28.1;27.6;26.5;24.1;;;;1.0;107.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:41:10;28.6;28.1;26.9;24.3;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:43:55;28.3;27.8;26.7;24.3;;;;1.0;109.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:46:37;27.9;27.5;26.8;24.6;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:49:16;26.0;25.5;24.6;22.3;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:51:56;26.1;25.7;25.0;23.0;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:54:31;31.1;30.5;29.3;26.5;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:57:06;28.3;27.8;26.7;24.1;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T02:59:42;28.2;27.7;26.6;24.2;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:02:21;26.6;26.1;25.2;22.9;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:05:06;28.9;28.5;27.6;25.3;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:07:56;28.3;27.9;27.0;24.7;;;;1.0;121.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:10:59;27.7;27.1;25.9;23.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:13:36;30.1;29.5;28.2;25.3;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:16:26;27.7;27.2;26.3;23.9;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:19:04;28.2;27.6;26.3;23.6;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:21:40;28.6;27.9;26.4;23.5;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:24:16;27.7;27.3;26.3;24.0;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:26:53;26.4;25.8;24.5;21.8;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:29:26;26.5;26.0;25.1;22.8;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:31:59;24.9;24.4;23.3;20.9;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:34:35;26.7;26.2;24.9;22.4;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:37:09;24.2;23.7;22.7;20.5;;;;1.0;128.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:39:43;22.5;22.1;21.1;19.0;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:42:18;25.5;24.9;23.7;21.2;;;;1.0;134.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:44:47;22.2;21.8;20.7;18.6;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:47:19;21.7;21.3;20.3;18.3;;;;1.0;137.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:49:48;18.2;17.8;17.2;15.6;;;;1.0;138.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:52:18;18.6;18.2;17.2;15.2;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:54:47;17.6;17.2;16.6;15.0;;;;1.0;140.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:57:17;17.3;16.9;16.1;14.4;;;;1.0;135.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T03:59:46;17.3;16.9;16.1;14.5;;;;1.0;133.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:02:16;17.6;17.2;16.4;14.7;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:04:45;16.3;16.0;15.3;13.8;;;;1.0;130.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:07:15;15.4;15.0;14.3;12.7;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:09:44;14.3;14.0;13.4;12.1;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:12:14;11.2;11.0;10.5;9.5;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:14:44;11.8;11.6;11.0;9.9;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:17:14;11.8;11.6;11.0;9.9;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:19:43;9.4;9.2;8.9;8.1;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:22:13;10.5;10.3;9.8;8.8;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:24:43;10.2;10.0;9.6;8.7;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:27:12;12.2;11.9;11.4;10.2;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:29:42;10.6;10.3;9.8;8.8;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:32:14;9.9;9.8;9.4;8.5;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:34:43;11.0;10.8;10.3;9.3;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:37:13;9.1;9.0;8.6;7.8;;;;1.0;119.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:39:42;10.3;10.0;9.6;8.5;;;;1.0;122.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:42:12;10.7;10.5;10.1;9.1;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:44:41;9.8;9.7;9.4;8.6;;;;1.0;124.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:47:13;9.5;9.3;9.0;8.2;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:49:43;9.7;9.6;9.2;8.4;;;;1.0;126.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:52:12;8.9;8.7;8.3;7.4;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:54:42;8.2;8.0;7.7;7.0;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:57:11;8.8;8.6;8.2;7.4;;;;1.0;125.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T04:59:42;8.6;8.5;8.1;7.4;;;;1.0;123.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:02:13;7.0;6.8;6.5;5.9;;;;1.0;120.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:04:43;6.2;6.1;5.7;5.1;;;;1.0;118.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:07:12;6.9;6.7;6.5;5.8;;;;1.0;115.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:09:42;6.1;6.0;5.7;5.1;;;;1.0;116.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:12:11;5.5;5.4;5.1;4.5;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:14:41;5.1;5.0;4.8;4.4;;;;1.0;117.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:17:10;4.7;4.6;4.4;3.9;;;;1.0;114.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:19:40;4.7;4.6;4.4;3.9;;;;1.0;113.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:22:09;4.6;4.5;4.3;3.9;;;;1.0;112.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:24:39;4.9;4.8;4.6;4.2;;;;1.0;111.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:27:08;4.8;4.7;4.5;4.1;;;;1.0;110.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:29:38;4.9;4.8;4.6;4.2;;;;1.0;108.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:32:07;4.9;4.8;4.6;4.2;;;;1.0;105.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:34:39;4.4;4.3;4.2;3.8;;;;1.0;98.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:37:09;4.3;4.3;4.1;3.8;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:39:39;4.8;4.7;4.5;4.0;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:42:09;4.9;4.8;4.6;4.1;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:44:41;4.7;4.6;4.4;4.0;;;;1.0;95.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:47:12;5.0;4.9;4.6;4.1;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:49:42;5.6;5.5;5.2;4.7;;;;1.0;94.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:52:12;5.2;5.1;4.9;4.4;;;;1.0;93.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:54:41;6.1;6.0;5.7;5.2;;;;1.0;87.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:57:12;5.7;5.6;5.3;4.8;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T05:59:43;6.2;6.1;5.7;5.1;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:02:13;5.4;5.3;5.0;4.4;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:04:42;4.9;4.8;4.6;4.1;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:07:12;5.9;5.9;5.9;5.6;;;;2.0;85.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:09:41;8.6;8.5;8.1;7.3;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:12:11;10.4;10.2;9.9;9.0;;;;2.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:14:40;10.4;10.2;9.8;8.8;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:17:10;9.7;9.6;9.2;8.3;;;;2.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:19:41;10.4;10.3;10.0;9.2;;;;2.0;89.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:22:12;11.2;10.9;10.4;9.4;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:24:43;10.6;10.6;10.6;10.1;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:27:13;11.1;11.1;11.1;10.6;;;;2.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:29:43;10.1;9.9;9.5;8.6;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:32:12;11.1;10.9;10.5;9.5;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:34:42;10.9;10.7;10.2;9.3;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:37:12;10.3;10.2;9.8;8.9;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:39:41;12.5;12.4;12.1;11.1;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:42:11;8.4;8.4;8.3;7.8;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:44:40;7.8;7.8;7.8;7.4;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:47:11;7.7;7.7;7.7;7.3;;;;2.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:49:40;8.8;8.8;8.6;8.0;;;;2.0;78.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:52:10;9.2;9.1;8.7;7.9;;;;2.0;79.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:54:43;9.6;9.4;9.0;8.1;;;;2.0;83.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:57:13;9.5;9.3;8.9;8.1;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T06:59:43;8.8;8.8;8.8;8.3;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:02:13;10.1;9.9;9.4;8.5;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:04:43;9.7;9.6;9.2;8.3;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:07:13;9.6;9.4;9.1;8.2;;;;2.0;84.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:09:43;11.1;10.9;10.5;9.6;;;;2.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:12:12;10.3;10.2;9.8;8.9;;;;2.0;81.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:14:42;7.8;7.8;7.8;7.5;;;;2.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:17:12;9.2;9.1;8.9;8.1;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:19:42;8.6;8.6;8.6;8.2;;;;2.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:22:12;9.4;9.4;9.4;8.9;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:24:44;8.3;8.3;8.3;7.9;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:27:13;9.4;9.2;8.9;8.1;;;;2.0;73.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:29:42;8.5;8.5;8.5;8.0;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:32:13;8.9;8.9;8.9;8.5;;;;2.0;68.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:34:44;8.0;8.0;8.0;7.6;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:37:14;8.0;8.0;8.0;7.6;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:39:44;8.7;8.7;8.7;8.3;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:42:15;6.9;6.9;6.9;6.5;;;;2.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:44:45;6.3;6.3;6.3;6.0;;;;2.0;72.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:47:15;6.7;6.7;6.7;6.4;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:49:46;7.1;7.1;7.1;6.8;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:52:16;6.7;6.7;6.7;6.4;;;;2.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:54:45;6.5;6.5;6.5;6.2;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:57:17;6.8;6.8;6.8;6.4;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T07:59:47;6.7;6.7;6.7;6.4;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:02:17;6.5;6.5;6.5;6.2;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:04:50;6.3;6.3;6.3;6.0;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:07:20;6.4;6.3;6.3;6.0;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:09:51;6.0;6.0;6.0;5.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:12:22;5.5;5.5;5.5;5.3;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:14:52;5.0;5.0;4.9;4.6;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:17:21;5.5;5.4;5.3;4.8;;;;2.0;58.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:19:52;5.4;5.3;5.1;4.5;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:22:21;5.0;4.9;4.7;4.2;;;;2.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:24:52;5.4;5.2;4.9;4.3;;;;2.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:27:23;4.6;4.4;4.2;3.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:29:53;4.8;4.7;4.3;3.6;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:32:25;4.9;4.7;4.2;3.5;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:34:55;5.3;5.0;4.5;3.6;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:37:25;5.4;5.0;4.2;3.1;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:39:55;6.4;6.0;5.0;3.6;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:42:24;5.3;4.9;4.1;2.9;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:44:54;4.8;4.4;3.7;2.6;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:47:23;5.9;5.4;4.5;3.2;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:49:53;5.3;4.9;3.9;2.6;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:52:23;5.4;4.9;3.9;2.5;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:54:55;5.5;5.0;4.1;2.7;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:57:24;5.4;4.9;3.9;2.6;;;;2.0;53.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T08:59:56;5.0;4.6;3.8;2.6;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:02:25;4.9;4.5;3.7;2.6;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:04:55;4.2;3.8;3.1;2.1;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:07:25;4.2;3.9;3.1;2.0;;;;2.0;51.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:09:54;3.5;3.2;2.6;1.8;;;;2.0;52.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:12:24;5.6;5.1;4.0;2.6;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:14:53;5.3;4.9;3.8;2.5;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:17:23;4.8;4.3;3.4;2.1;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:19:54;4.5;4.1;3.2;2.1;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:22:23;5.4;4.9;3.8;2.5;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:24:54;5.2;4.8;3.8;2.6;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:27:25;4.5;4.2;3.4;2.3;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:29:55;4.2;3.9;3.2;2.2;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:32:25;4.6;4.2;3.5;2.4;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:34:54;3.9;3.6;3.0;2.1;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:37:24;5.0;4.6;3.8;2.6;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:39:53;5.1;4.7;3.8;2.6;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:42:28;5.3;4.9;4.0;2.7;;;;2.0;55.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:45:03;4.6;4.2;3.4;2.3;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:47:36;5.1;4.7;3.7;2.4;;;;2.0;56.0;
78515;SPS30;67815;51.990;5.688;2023-02-18T09:50:12;5.4;5.0;4.1;2.8;;;;2.0;56.0;
