sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:01:39;10.10;78.27
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:04:12;10.14;78.09
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:06:45;10.14;78.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:09:18;10.19;77.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:11:50;10.24;77.65
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:14:23;10.25;77.59
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:16:56;10.25;77.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:19:30;10.25;77.42
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:22:02;10.28;77.17
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:24:35;10.30;77.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:27:08;10.31;77.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:29:41;10.32;77.10
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:32:14;10.28;77.54
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:34:46;10.26;77.80
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:37:19;10.26;78.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:39:51;10.26;78.67
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:42:24;10.18;78.28
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:44:57;10.10;77.96
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:47:29;10.03;78.23
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:50:02;9.97;77.77
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:52:37;9.97;76.74
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:55:09;9.96;75.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T00:57:42;9.93;75.62
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:00:15;9.90;75.16
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:02:49;9.86;74.36
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:05:23;9.83;74.19
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:07:56;9.78;74.08
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:10:30;9.71;73.72
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:13:04;9.70;73.94
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:15:37;9.70;74.03
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:18:10;9.68;73.81
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:20:44;9.62;73.69
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:23:17;9.56;73.65
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:25:50;9.46;73.58
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:28:25;9.44;73.41
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:31:02;9.40;73.08
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:33:40;9.40;73.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:36:13;9.38;72.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:38:46;9.35;71.42
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:41:20;9.31;70.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:46:44;9.27;68.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:49:18;9.25;68.51
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:51:56;9.21;67.14
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:54:33;9.17;66.61
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:57:11;9.12;65.72
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T01:59:49;9.10;64.37
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:02:27;9.08;63.85
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:05:03;9.05;63.41
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:07:36;9.04;63.71
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:10:11;9.02;63.60
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:12:49;8.98;64.09
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:15:33;8.97;63.33
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:21:42;8.92;59.81
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:27:47;8.90;56.05
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:31:20;8.89;54.76
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:34:23;8.89;54.36
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:37:17;8.89;53.95
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:40:05;8.88;54.17
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:42:51;8.88;54.24
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:45:42;8.85;54.69
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:48:24;8.83;54.77
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:51:08;8.80;54.85
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:53:47;8.78;54.59
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:56:21;8.77;54.90
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T02:58:56;8.75;55.71
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:01:35;8.73;56.39
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:04:33;8.70;57.22
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:07:39;8.68;58.01
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:10:41;8.64;58.72
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:13:28;8.58;59.25
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:16:22;8.51;59.77
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:19:06;8.48;60.15
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:21:48;8.42;60.93
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:24:28;8.37;61.17
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:27:05;8.37;60.61
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:29:45;8.38;59.69
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:32:25;8.38;58.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:35:00;8.36;58.43
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:37:38;8.33;57.76
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:40:16;8.33;57.51
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:42:49;8.29;56.80
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:45:21;8.26;56.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:47:55;8.22;56.59
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:50:27;8.16;56.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:53:00;8.12;56.18
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:55:33;8.08;56.42
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T03:58:05;8.04;56.31
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:00:38;8.00;56.76
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:03:10;7.96;56.71
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:05:43;7.94;56.80
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:08:15;7.93;56.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:10:48;7.93;57.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:13:21;7.90;57.57
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:15:53;7.87;57.79
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:18:26;7.82;57.98
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:20:59;7.81;57.39
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:23:32;7.82;57.16
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:26:04;7.81;56.83
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:28:37;7.80;57.32
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:31:09;7.78;57.55
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:33:43;7.74;57.72
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:36:15;7.74;57.60
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:38:48;7.71;56.04
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:41:21;7.75;53.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:43:53;7.78;52.27
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:46:27;7.78;51.20
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:49:00;7.75;50.94
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:51:32;7.76;49.55
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:54:05;7.75;48.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:56:38;7.73;49.24
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T04:59:10;7.70;48.07
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:01:43;7.70;47.92
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:04:16;7.69;47.25
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:06:48;7.67;46.86
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:09:21;7.64;46.19
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:11:53;7.63;46.43
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:14:26;7.59;46.63
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:16:59;7.55;46.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:19:31;7.50;47.13
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:22:04;7.46;46.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:24:36;7.42;47.26
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:27:09;7.37;46.60
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:29:42;7.39;46.04
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:32:14;7.39;46.36
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:34:47;7.38;46.39
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:37:20;7.37;46.58
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:39:52;7.36;46.50
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:42:25;7.35;46.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:44:59;7.33;46.43
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:47:32;7.32;46.51
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:50:06;7.32;45.90
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:52:39;7.30;46.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:55:12;7.29;46.30
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T05:57:45;7.28;46.63
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:02:51;7.27;46.87
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:05:23;7.26;46.13
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:07:56;7.26;46.27
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:10:28;7.30;46.18
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:13:01;7.34;45.05
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:15:34;7.41;45.46
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:18:07;7.45;44.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:20:41;7.51;43.87
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:23:14;7.56;44.20
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:25:48;7.60;44.48
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:28:21;7.62;44.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:30:53;7.65;43.74
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:33:26;7.69;44.44
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:35:59;7.72;44.31
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:38:38;7.76;43.08
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:41:12;7.81;43.73
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:43:45;7.85;44.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:46:17;7.89;43.84
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:48:50;7.93;43.54
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:51:23;7.97;43.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:53:57;8.01;42.30
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:56:31;8.07;41.84
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T06:59:03;8.11;42.84
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:01:36;8.16;43.14
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:04:09;8.23;42.41
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:06:42;8.29;41.93
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:09:15;8.36;41.25
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:11:47;8.40;41.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:14:20;8.43;40.81
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:16:54;8.43;40.79
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:19:27;8.42;40.57
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:22:00;8.42;40.51
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:24:32;8.44;40.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:27:05;8.47;40.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:29:38;8.46;40.16
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:32:10;8.46;40.39
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:34:44;8.46;40.63
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:37:16;8.44;40.74
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:39:49;8.41;40.28
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:42:22;8.41;40.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:44:55;8.40;39.88
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:47:27;8.40;40.57
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:50:00;8.41;41.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:52:34;8.40;40.20
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:55:07;8.41;40.43
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T07:57:40;8.41;40.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:00:27;8.40;40.18
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:03:00;8.41;40.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:05:33;8.42;40.22
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:08:05;8.41;40.35
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:10:42;8.41;40.93
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:13:15;8.44;40.76
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:15:47;8.48;40.95
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:18:22;8.54;40.60
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:20:56;8.58;41.39
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:23:29;8.62;40.88
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:26:02;8.62;40.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:28:34;8.65;40.20
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:31:12;8.61;39.85
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:33:49;8.61;40.30
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:36:23;8.63;40.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:38:57;8.65;40.68
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:41:29;8.68;40.48
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:44:02;8.68;40.56
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:46:35;8.69;40.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:49:07;8.72;40.80
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:51:40;8.75;40.68
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:54:13;8.73;40.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:56:45;8.74;40.09
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T08:59:21;8.75;40.73
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:01:55;8.75;40.62
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:04:27;8.76;41.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:07:01;8.78;41.20
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:09:34;8.79;42.05
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:12:07;8.80;41.64
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:14:39;8.82;42.17
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:17:15;8.87;41.83
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:19:47;8.91;42.16
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:22:20;8.95;42.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:24:56;9.01;42.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:27:29;9.05;43.15
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:30:02;9.06;43.10
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:32:37;9.07;43.78
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:35:09;9.12;44.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:37:42;9.13;44.10
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:40:20;9.15;44.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:42:58;9.20;44.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:45:33;9.23;44.54
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:48:07;9.26;44.71
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:50:41;9.35;44.65
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:53:20;9.44;44.78
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:55:54;9.58;44.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T09:58:29;9.61;45.01
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:01:04;9.59;45.29
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:03:48;9.61;46.05
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:06:21;9.65;46.35
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:08:58;9.62;46.29
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:11:41;9.60;46.73
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:14:17;9.57;46.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:16:50;9.52;45.60
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:19:25;9.49;46.19
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:22:02;9.39;45.69
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:24:41;9.31;46.90
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:27:18;9.19;47.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:29:55;9.05;49.33
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:32:47;8.82;52.53
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:35:26;8.65;54.28
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:38:11;8.49;54.96
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:41:00;8.41;55.50
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:43:43;8.34;55.84
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:46:27;8.34;56.34
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:49:25;8.32;56.51
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:52:18;8.30;56.98
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:54:57;8.31;56.83
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T10:57:33;8.36;57.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:03:15;8.50;57.04
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:05:52;8.52;57.08
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:08:28;8.44;57.50
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:11:12;8.34;58.01
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:13:52;8.26;58.10
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:16:37;8.22;58.48
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:22:15;8.21;58.59
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:24:54;8.28;58.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:27:30;8.24;59.21
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:30:16;8.22;59.36
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:32:55;8.18;59.53
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:35:32;8.18;59.96
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:38:14;8.18;60.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:40:55;8.16;61.22
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:43:35;8.15;61.28
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:46:15;8.19;61.75
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:48:50;8.22;62.09
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:51:24;8.24;62.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:54:05;8.18;62.99
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:56:57;8.03;63.91
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T11:59:34;7.95;64.46
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:02:25;7.92;65.14
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:05:08;7.93;65.54
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:07:49;7.98;65.90
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:10:27;7.90;66.35
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:13:05;7.87;66.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:15:51;7.82;66.52
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:18:42;7.77;67.08
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:21:51;7.61;67.93
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:24:38;7.55;68.66
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:27:27;7.46;69.05
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:30:20;7.49;69.77
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:33:23;7.47;70.41
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:36:15;7.50;70.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:39:09;7.54;71.06
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:41:57;7.47;71.57
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:45:00;7.51;71.46
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:51:20;7.55;71.81
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:54:12;7.56;72.18
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T12:57:12;7.53;72.27
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:03:26;7.51;72.58
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:06:23;7.54;72.83
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:09:26;7.52;72.92
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:12:16;7.59;72.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:15:00;7.58;72.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:17:41;7.56;72.90
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:20:17;7.63;73.02
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:22:57;7.76;72.89
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:25:31;7.79;72.87
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:28:10;7.83;72.91
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:30:58;7.83;73.07
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:33:55;7.85;73.22
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:36:45;7.76;73.40
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:39:30;7.84;73.47
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:42:10;7.86;73.59
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:45:15;7.92;73.76
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:47:58;7.94;73.75
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:50:49;7.97;73.98
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:53:31;7.86;73.77
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:56:09;7.86;73.82
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T13:58:58;7.83;73.85
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:01:43;7.83;73.97
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:04:47;7.86;74.03
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:07:25;7.93;74.00
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:10:33;7.97;73.95
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:13:37;7.86;74.16
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:16:12;7.84;74.45
73856;SHT30;62193;50.29290000;19.15580000;2023-02-18T14:18:58;7.77;74.65
