sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58992;SDS011;44782;0.000;0.000;2023-02-18T00:01:13;5.20;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:03:32;3.97;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:05:47;4.50;;;3.77;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:08:03;4.07;;;3.67;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:10:19;4.00;;;3.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:12:35;5.10;;;3.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:14:51;3.63;;;3.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:17:06;3.53;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:19:22;3.67;;;3.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:21:38;3.57;;;3.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:23:54;4.03;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:26:11;3.50;;;3.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:28:28;3.80;;;3.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:30:44;6.63;;;3.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:33:00;3.30;;;3.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:35:15;3.47;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:37:31;2.90;;;2.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:39:47;3.40;;;2.77;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:42:03;4.83;;;3.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:44:18;3.27;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:46:34;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:48:50;3.17;;;2.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:51:06;4.17;;;2.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:53:22;4.20;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:55:42;3.10;;;2.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T00:57:59;3.33;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:00:14;3.30;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:02:30;4.53;;;2.47;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:04:46;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:07:02;2.60;;;2.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:09:18;2.67;;;2.23;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:11:33;2.40;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:13:49;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:16:06;2.37;;;2.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:18:22;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:20:40;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:22:57;2.90;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:25:13;2.77;;;2.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:27:29;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:29:45;2.47;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:32:00;2.00;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:34:16;2.23;;;1.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:36:32;2.03;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:38:48;2.27;;;2.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:41:03;2.30;;;2.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:43:20;2.10;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:45:42;2.17;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:48:15;2.10;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:51:03;1.87;;;1.77;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:53:30;2.03;;;1.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:56:16;1.93;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T01:58:36;3.87;;;1.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:00:53;1.83;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:03:08;2.03;;;1.83;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:05:28;2.10;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:10:11;2.00;;;1.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:28:16;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:38:38;2.23;;;1.43;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:54:07;2.47;;;1.53;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:56:36;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T02:58:59;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:01:26;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:17:24;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:19:46;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:22:12;1.80;;;1.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:26:55;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:29:16;1.67;;;1.57;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:31:33;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:34:00;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:36:19;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:41:02;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:43:18;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:45:34;1.60;;;1.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:47:50;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:50:06;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:52:22;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:54:38;1.93;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:56:54;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T03:59:10;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:01:26;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:03:42;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:05:58;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:08:13;1.47;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:10:29;1.47;;;1.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:12:45;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:15:00;1.37;;;1.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:17:16;1.40;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:19:32;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:21:47;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:24:03;1.50;;;1.40;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:26:19;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:28:34;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:30:50;1.17;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:33:06;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:35:21;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:37:37;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:39:53;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:42:08;1.23;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:44:24;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:46:40;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:48:55;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:51:11;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:53:27;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:55:42;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T04:57:58;2.00;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:00:15;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:02:32;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:04:48;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:07:03;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:09:19;1.07;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:11:35;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:13:50;1.40;;;1.30;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:16:06;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:18:22;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:20:37;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:22:53;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:25:09;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:27:24;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:29:40;1.13;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:31:56;1.07;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:34:11;1.10;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:36:27;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:38:43;0.97;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:40:58;1.17;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:43:14;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:45:30;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:47:45;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:50:01;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:52:18;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:54:33;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:56:53;1.10;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T05:59:08;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:01:24;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:03:40;1.20;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:05:55;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:08:11;0.93;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:10:27;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:12:42;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:14:58;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:17:14;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:19:30;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:21:46;1.30;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:24:01;1.07;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:26:17;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:28:33;1.10;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:30:49;0.97;;;0.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:33:04;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:35:20;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:37:36;1.03;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:39:51;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:42:07;1.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:44:23;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:46:38;0.97;;;0.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:48:54;1.27;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:51:10;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:53:25;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:55:41;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T06:57:57;1.13;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:00:13;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:02:29;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:04:44;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:07:00;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:09:16;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:11:31;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:13:47;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:16:03;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:18:19;0.70;;;0.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:20:34;0.83;;;0.83;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:22:50;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:25:06;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:27:22;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:29:37;0.83;;;0.83;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:31:53;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:34:08;0.73;;;0.73;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:36:27;1.20;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:38:43;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:40:58;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:43:14;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:45:30;1.00;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:47:45;1.03;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:50:01;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:52:17;1.17;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:54:33;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:56:49;0.97;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T07:59:04;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:01:20;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:03:36;1.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:05:52;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:08:15;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:10:34;1.23;;;1.13;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:12:50;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:15:06;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:17:21;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:19:37;1.27;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:21:53;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:24:08;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:26:24;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:28:40;1.00;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:30:58;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:33:14;0.87;;;0.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:35:29;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:37:45;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:40:01;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:42:18;0.87;;;0.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:44:33;1.03;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:46:49;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:49:05;1.57;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:51:21;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:53:37;1.73;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:55:53;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T08:58:08;0.93;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:00:24;2.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:02:41;1.47;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:04:56;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:07:12;0.80;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:09:30;1.10;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:11:47;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:14:03;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:16:18;1.53;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:18:34;1.00;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:20:51;1.33;;;0.93;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:23:10;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:25:26;1.47;;;0.83;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:27:41;1.47;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:29:57;1.03;;;0.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:32:13;1.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:34:28;0.87;;;0.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:36:47;1.40;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:39:02;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:44:03;1.67;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:46:34;1.53;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:48:53;1.07;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:51:10;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:53:29;1.43;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:55:47;1.40;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T09:58:12;0.93;;;0.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:00:36;0.90;;;0.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:02:56;1.23;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:05:25;1.30;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:07:43;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:10:07;1.00;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:12:35;1.00;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:14:53;1.20;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:17:11;1.07;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:19:32;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:21:52;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:24:30;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:26:46;1.27;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:29:03;1.50;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:31:29;2.33;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:41:10;1.03;;;1.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:47:05;1.07;;;0.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:49:10;1.40;;;1.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:51:39;0.90;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:54:01;1.10;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T10:58:57;1.00;;;0.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:01:44;1.40;;;1.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:04:11;2.63;;;1.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:06:32;1.33;;;1.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:08:52;4.13;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:11:15;3.67;;;1.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:13:36;3.50;;;1.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:15:56;6.53;;;4.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:18:32;7.17;;;5.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:20:59;10.23;;;6.57;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:23:18;7.23;;;6.43;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:25:38;6.63;;;5.83;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:27:56;7.53;;;5.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:30:20;11.07;;;7.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:32:41;10.23;;;7.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:34:58;11.30;;;7.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:37:18;8.53;;;6.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:39:40;12.50;;;7.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:42:00;9.77;;;7.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:44:23;10.97;;;7.07;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:49:26;11.03;;;7.43;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:51:43;11.17;;;7.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:54:03;16.73;;;11.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:56:37;17.87;;;13.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T11:58:54;35.63;;;31.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:01:19;33.97;;;30.03;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:03:47;40.40;;;35.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:06:22;47.30;;;42.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:08:59;53.30;;;47.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:11:27;58.97;;;52.97;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:13:50;70.50;;;63.47;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:21:56;76.30;;;64.33;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:24:20;172.97;;;132.80;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:26:48;272.77;;;228.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:29:19;279.43;;;239.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:45:02;103.97;;;84.53;;
58992;SDS011;44782;0.000;0.000;2023-02-18T12:47:30;94.40;;;77.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:06:17;80.03;;;63.27;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:14:01;62.30;;;51.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:16:25;58.07;;;48.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:18:58;52.13;;;44.10;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:21:27;45.50;;;38.70;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:23:54;47.70;;;39.77;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:26:16;41.60;;;35.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:33:51;34.63;;;30.47;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:41:19;33.60;;;28.53;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:43:37;31.80;;;27.13;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:48:22;28.77;;;25.33;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:50:41;27.63;;;24.63;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:52:59;26.93;;;22.63;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:55:44;26.17;;;22.87;;
58992;SDS011;44782;0.000;0.000;2023-02-18T13:58:15;25.40;;;22.17;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:00:35;23.50;;;21.00;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:02:57;25.40;;;21.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:05:19;23.30;;;20.43;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:07:39;21.50;;;19.20;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:10:03;21.63;;;18.67;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:14:44;21.23;;;17.90;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:19:52;17.30;;;15.50;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:22:23;17.50;;;15.60;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:24:42;16.50;;;14.37;;
58992;SDS011;44782;0.000;0.000;2023-02-18T14:27:07;15.77;;;14.10;;
