sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-02-18T00:01:01;101097.75;;;19.37
53512;BMP280;39392;52.832;13.816;2023-02-18T00:03:27;101106.94;;;19.36
53512;BMP280;39392;52.832;13.816;2023-02-18T00:05:54;101109.81;;;19.34
53512;BMP280;39392;52.832;13.816;2023-02-18T00:08:21;101098.28;;;19.32
53512;BMP280;39392;52.832;13.816;2023-02-18T00:10:47;101113.88;;;19.30
53512;BMP280;39392;52.832;13.816;2023-02-18T00:13:15;101104.03;;;19.29
53512;BMP280;39392;52.832;13.816;2023-02-18T00:15:41;101106.25;;;19.26
53512;BMP280;39392;52.832;13.816;2023-02-18T00:18:08;101092.66;;;19.26
53512;BMP280;39392;52.832;13.816;2023-02-18T00:20:34;101104.56;;;19.25
53512;BMP280;39392;52.832;13.816;2023-02-18T00:23:01;101096.59;;;19.23
53512;BMP280;39392;52.832;13.816;2023-02-18T00:25:28;101102.16;;;19.22
53512;BMP280;39392;52.832;13.816;2023-02-18T00:27:54;101081.47;;;19.21
53512;BMP280;39392;52.832;13.816;2023-02-18T00:30:21;101095.22;;;19.19
53512;BMP280;39392;52.832;13.816;2023-02-18T00:32:47;101097.06;;;19.19
53512;BMP280;39392;52.832;13.816;2023-02-18T00:35:14;101094.34;;;19.19
53512;BMP280;39392;52.832;13.816;2023-02-18T00:37:40;101086.69;;;19.14
53512;BMP280;39392;52.832;13.816;2023-02-18T00:40:07;101096.22;;;19.18
53512;BMP280;39392;52.832;13.816;2023-02-18T00:42:33;101100.81;;;19.17
53512;BMP280;39392;52.832;13.816;2023-02-18T00:45:00;101118.13;;;19.16
53512;BMP280;39392;52.832;13.816;2023-02-18T00:47:26;101102.84;;;19.15
53512;BMP280;39392;52.832;13.816;2023-02-18T00:49:56;101113.88;;;19.14
53512;BMP280;39392;52.832;13.816;2023-02-18T00:52:22;101121.03;;;19.15
53512;BMP280;39392;52.832;13.816;2023-02-18T00:54:49;101117.94;;;19.10
53512;BMP280;39392;52.832;13.816;2023-02-18T00:57:15;101133.06;;;19.12
53512;BMP280;39392;52.832;13.816;2023-02-18T00:59:42;101126.78;;;19.12
53512;BMP280;39392;52.832;13.816;2023-02-18T01:02:08;101123.38;;;19.10
53512;BMP280;39392;52.832;13.816;2023-02-18T01:04:35;101120.84;;;19.08
53512;BMP280;39392;52.832;13.816;2023-02-18T01:07:01;101121.88;;;19.07
53512;BMP280;39392;52.832;13.816;2023-02-18T01:09:27;101125.59;;;19.06
53512;BMP280;39392;52.832;13.816;2023-02-18T01:11:54;101129.16;;;19.07
53512;BMP280;39392;52.832;13.816;2023-02-18T01:14:20;101130.34;;;19.04
53512;BMP280;39392;52.832;13.816;2023-02-18T01:16:47;101128.66;;;19.03
53512;BMP280;39392;52.832;13.816;2023-02-18T01:19:13;101132.38;;;19.02
53512;BMP280;39392;52.832;13.816;2023-02-18T01:21:40;101137.97;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-18T01:24:06;101137.97;;;19.01
53512;BMP280;39392;52.832;13.816;2023-02-18T01:26:33;101139.84;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:28:59;101144.44;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:31:26;101130.84;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:33:53;101136.28;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:36:19;101134.41;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:38:45;101124.56;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-18T01:41:12;101128.97;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T01:43:38;101136.47;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T01:46:07;101133.75;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T01:48:38;101144.59;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T01:51:15;101142.88;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T01:53:44;101144.75;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T01:56:13;101143.72;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T01:58:42;101141.88;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T02:01:09;101155.47;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T02:03:36;101151.03;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T02:06:05;101140.00;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-18T02:08:32;101148.00;;;19.00
53512;BMP280;39392;52.832;13.816;2023-02-18T02:11:47;101146.28;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-18T02:16:41;101160.91;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T02:40:02;101136.97;;;18.94
53512;BMP280;39392;52.832;13.816;2023-02-18T02:42:39;101148.50;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-18T02:50:39;101159.03;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-18T02:53:20;101166.34;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T02:55:48;101151.72;;;18.99
53512;BMP280;39392;52.832;13.816;2023-02-18T02:58:15;101152.75;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T03:03:37;101161.88;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T03:06:16;101154.59;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T03:08:50;101152.06;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-18T03:11:22;101171.06;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-18T03:13:55;101155.28;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-18T03:26:20;101175.31;;;18.90
53512;BMP280;39392;52.832;13.816;2023-02-18T03:28:48;101177.00;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-18T03:31:17;101161.72;;;18.90
53512;BMP280;39392;52.832;13.816;2023-02-18T03:34:06;101176.31;;;18.89
53512;BMP280;39392;52.832;13.816;2023-02-18T03:36:34;101174.59;;;18.88
53512;BMP280;39392;52.832;13.816;2023-02-18T03:39:03;101161.19;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T03:41:31;101172.06;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T03:43:58;101183.78;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T03:46:26;101163.06;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T03:48:53;101167.47;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T03:51:19;101159.50;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T03:53:46;101163.06;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T03:56:13;101169.34;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T03:58:39;101171.22;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T04:01:06;101179.38;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T04:03:33;101171.22;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T04:05:59;101182.41;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T04:08:26;101178.66;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T04:10:52;101175.41;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T04:13:18;101181.56;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T04:15:45;101186.97;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T04:18:14;101176.78;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T04:20:40;101196.69;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T04:23:06;101192.25;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T04:25:33;101193.97;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T04:27:59;101202.97;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T04:30:26;101207.53;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T04:32:53;101222.13;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T04:35:19;101220.25;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T04:37:45;101224.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T04:40:12;101226.88;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T04:42:40;101222.47;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T04:45:06;101220.75;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T04:47:33;101228.03;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T04:49:59;101227.00;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T04:52:26;101224.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T04:54:52;101228.56;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T04:57:19;101221.28;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T04:59:45;101220.25;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T05:02:12;101215.00;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T05:04:38;101222.13;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T05:07:04;101220.41;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T05:09:31;101215.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T05:11:57;101222.13;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T05:14:24;101210.59;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T05:16:50;101212.44;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T05:19:16;101202.56;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T05:21:43;101212.44;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T05:24:10;101229.72;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T05:26:36;101223.44;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:29:02;101226.16;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:31:29;101229.06;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T05:33:55;101211.75;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:36:22;101240.59;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T05:38:48;101225.31;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:41:15;101229.72;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T05:43:41;101226.16;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:46:26;101224.47;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T05:48:53;101224.47;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T05:51:19;101221.75;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T05:53:46;101223.44;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T05:56:12;101234.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T05:58:38;101218.88;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T06:01:05;101213.63;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T06:03:31;101221.75;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T06:05:58;101224.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:08:24;101221.44;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:10:51;101218.72;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:13:17;101228.56;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T06:15:44;101211.44;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T06:18:10;101228.75;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:20:38;101215.16;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:23:04;101204.97;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T06:25:32;101202.44;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:27:59;101205.81;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T06:30:25;101202.44;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:32:52;101197.66;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T06:35:18;101201.09;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T06:37:45;101190.38;;;18.85
53512;BMP280;39392;52.832;13.816;2023-02-18T06:40:11;101184.09;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T06:42:38;101192.25;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T06:45:04;101186.13;;;18.82
53512;BMP280;39392;52.832;13.816;2023-02-18T06:47:32;101184.44;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T06:49:58;101184.44;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T06:52:25;101197.16;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T06:54:51;101185.44;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T06:57:18;101188.16;;;18.80
53512;BMP280;39392;52.832;13.816;2023-02-18T06:59:44;101196.47;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T07:02:14;101191.72;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T07:04:40;101195.63;;;18.78
53512;BMP280;39392;52.832;13.816;2023-02-18T07:07:07;101197.31;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T07:09:33;101197.50;;;18.78
53512;BMP280;39392;52.832;13.816;2023-02-18T07:12:00;101198.47;;;18.77
53512;BMP280;39392;52.832;13.816;2023-02-18T07:14:27;101187.63;;;18.77
53512;BMP280;39392;52.832;13.816;2023-02-18T07:16:54;101206.50;;;18.78
53512;BMP280;39392;52.832;13.816;2023-02-18T07:19:20;101197.31;;;18.79
53512;BMP280;39392;52.832;13.816;2023-02-18T07:21:47;101183.56;;;18.81
53512;BMP280;39392;52.832;13.816;2023-02-18T07:24:13;101192.41;;;18.83
53512;BMP280;39392;52.832;13.816;2023-02-18T07:26:40;101192.25;;;18.84
53512;BMP280;39392;52.832;13.816;2023-02-18T07:29:06;101201.09;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T07:31:33;101187.50;;;18.86
53512;BMP280;39392;52.832;13.816;2023-02-18T07:33:59;101191.91;;;18.87
53512;BMP280;39392;52.832;13.816;2023-02-18T07:36:26;101188.03;;;18.90
53512;BMP280;39392;52.832;13.816;2023-02-18T07:38:52;101192.44;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-18T07:41:20;101190.56;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-18T07:43:47;101161.41;;;18.94
53512;BMP280;39392;52.832;13.816;2023-02-18T07:46:13;101174.63;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T07:48:40;101169.41;;;19.03
53512;BMP280;39392;52.832;13.816;2023-02-18T07:51:08;101171.44;;;19.09
53512;BMP280;39392;52.832;13.816;2023-02-18T07:53:35;101172.81;;;19.13
53512;BMP280;39392;52.832;13.816;2023-02-18T07:56:02;101167.03;;;19.08
53512;BMP280;39392;52.832;13.816;2023-02-18T07:58:29;101167.53;;;19.04
53512;BMP280;39392;52.832;13.816;2023-02-18T08:00:56;101171.75;;;18.98
53512;BMP280;39392;52.832;13.816;2023-02-18T08:03:24;101173.78;;;18.96
53512;BMP280;39392;52.832;13.816;2023-02-18T08:05:51;101167.69;;;18.94
53512;BMP280;39392;52.832;13.816;2023-02-18T08:08:22;101168.84;;;18.91
53512;BMP280;39392;52.832;13.816;2023-02-18T08:10:49;101155.44;;;18.90
53512;BMP280;39392;52.832;13.816;2023-02-18T08:13:16;101156.44;;;18.89
53512;BMP280;39392;52.832;13.816;2023-02-18T08:15:42;101151.88;;;18.89
53512;BMP280;39392;52.832;13.816;2023-02-18T08:18:19;101148.31;;;18.97
53512;BMP280;39392;52.832;13.816;2023-02-18T08:20:46;101139.50;;;19.03
53512;BMP280;39392;52.832;13.816;2023-02-18T08:23:13;101135.44;;;19.07
53512;BMP280;39392;52.832;13.816;2023-02-18T08:25:43;101139.53;;;19.11
53512;BMP280;39392;52.832;13.816;2023-02-18T08:28:10;101136.31;;;19.16
53512;BMP280;39392;52.832;13.816;2023-02-18T08:30:37;101126.94;;;19.19
53512;BMP280;39392;52.832;13.816;2023-02-18T08:33:03;101123.91;;;19.22
53512;BMP280;39392;52.832;13.816;2023-02-18T08:35:30;101132.75;;;19.24
53512;BMP280;39392;52.832;13.816;2023-02-18T08:37:56;101126.97;;;19.27
53512;BMP280;39392;52.832;13.816;2023-02-18T08:40:23;101115.94;;;19.28
53512;BMP280;39392;52.832;13.816;2023-02-18T08:42:50;101127.47;;;19.30
53512;BMP280;39392;52.832;13.816;2023-02-18T08:45:17;101122.75;;;19.32
53512;BMP280;39392;52.832;13.816;2023-02-18T08:47:43;101106.94;;;19.36
53512;BMP280;39392;52.832;13.816;2023-02-18T08:50:30;101104.03;;;19.37
53512;BMP280;39392;52.832;13.816;2023-02-18T08:52:56;101108.47;;;19.38
53512;BMP280;39392;52.832;13.816;2023-02-18T08:55:26;101099.28;;;19.39
53512;BMP280;39392;52.832;13.816;2023-02-18T08:57:53;101095.38;;;19.42
53512;BMP280;39392;52.832;13.816;2023-02-18T09:00:19;101096.06;;;19.44
53512;BMP280;39392;52.832;13.816;2023-02-18T09:02:46;101105.06;;;19.45
53512;BMP280;39392;52.832;13.816;2023-02-18T09:05:13;101107.63;;;19.46
53512;BMP280;39392;52.832;13.816;2023-02-18T09:07:39;101102.19;;;19.46
53512;BMP280;39392;52.832;13.816;2023-02-18T09:10:08;101096.56;;;19.48
53512;BMP280;39392;52.832;13.816;2023-02-18T09:12:35;101092.84;;;19.49
53512;BMP280;39392;52.832;13.816;2023-02-18T09:15:02;101090.13;;;19.49
53512;BMP280;39392;52.832;13.816;2023-02-18T09:17:30;101092.66;;;19.50
53512;BMP280;39392;52.832;13.816;2023-02-18T09:19:56;101088.91;;;19.51
53512;BMP280;39392;52.832;13.816;2023-02-18T09:22:23;101083.47;;;19.51
53512;BMP280;39392;52.832;13.816;2023-02-18T09:24:49;101075.16;;;19.53
53512;BMP280;39392;52.832;13.816;2023-02-18T09:27:18;101075.16;;;19.53
53512;BMP280;39392;52.832;13.816;2023-02-18T09:29:44;101081.28;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-18T09:32:11;101075.84;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-18T09:34:45;101075.84;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-18T09:37:11;101065.81;;;19.55
53512;BMP280;39392;52.832;13.816;2023-02-18T09:39:38;101063.94;;;19.56
53512;BMP280;39392;52.832;13.816;2023-02-18T09:42:06;101058.50;;;19.56
53512;BMP280;39392;52.832;13.816;2023-02-18T09:44:38;101053.94;;;19.56
53512;BMP280;39392;52.832;13.816;2023-02-18T09:49:36;101052.06;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-18T09:54:49;101041.19;;;19.57
53512;BMP280;39392;52.832;13.816;2023-02-18T09:59:51;101049.16;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-18T10:02:21;101040.16;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-18T10:04:48;101011.94;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-18T10:07:22;101016.53;;;19.58
53512;BMP280;39392;52.832;13.816;2023-02-18T10:09:54;101015.38;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-18T10:12:23;101019.06;;;19.60
53512;BMP280;39392;52.832;13.816;2023-02-18T10:14:50;101013.63;;;19.60
53512;BMP280;39392;52.832;13.816;2023-02-18T10:17:18;101002.75;;;19.60
53512;BMP280;39392;52.832;13.816;2023-02-18T10:19:46;100993.75;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-18T10:22:13;100988.31;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-18T10:24:47;100982.88;;;19.59
53512;BMP280;39392;52.832;13.816;2023-02-18T10:27:17;100977.31;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-18T10:29:44;100985.47;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-18T10:34:42;100975.44;;;19.61
53512;BMP280;39392;52.832;13.816;2023-02-18T10:42:11;100939.06;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-18T10:49:58;100906.44;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-18T10:52:27;100889.28;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-18T10:55:02;100893.69;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T10:57:32;100893.69;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:00:00;100883.84;;;19.62
53512;BMP280;39392;52.832;13.816;2023-02-18T11:02:29;100893.69;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:04:58;100891.81;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:07:29;100888.25;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:10:01;100880.94;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:12:48;100883.66;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:15:20;100882.81;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:17:48;100883.66;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:20:23;100871.94;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T11:22:50;100876.34;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:25:21;100865.47;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:27:51;100862.75;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:30:30;100858.16;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:33:08;100851.88;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:35:46;100852.72;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:38:21;100842.72;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T11:40:55;100830.13;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:43:22;100817.38;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:46:06;100802.94;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T11:48:33;100797.34;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T11:51:00;100793.78;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T11:53:36;100791.91;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T11:56:06;100781.03;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T11:58:42;100765.72;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:06:25;100757.56;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:08:55;100754.81;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:11:39;100742.09;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T12:14:19;100743.97;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:17:01;100733.06;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:22:22;100703.38;;;19.63
53512;BMP280;39392;52.832;13.816;2023-02-18T12:24:57;100730.38;;;19.64
53512;BMP280;39392;52.832;13.816;2023-02-18T12:35:34;100671.41;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T12:48:20;100645.06;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T12:50:54;100639.63;;;19.65
53512;BMP280;39392;52.832;13.816;2023-02-18T13:11:30;100589.66;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:14:03;100597.81;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:16:38;100586.94;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:19:18;100570.63;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:21:47;100579.63;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:24:23;100590.50;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:26:52;100560.59;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T13:29:26;100572.50;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-18T13:39:33;100566.88;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T13:47:57;100575.03;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T13:50:59;100567.06;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-18T13:57:59;100551.41;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:00:33;100532.56;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:03:01;100536.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:05:44;100534.25;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:13:48;100545.97;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:16:18;100538.00;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:23:57;100546.16;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:26:27;100541.56;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:29:08;100541.56;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:31:40;100574.19;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:34:17;100545.31;;;19.66
53512;BMP280;39392;52.832;13.816;2023-02-18T14:47:15;100586.94;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:50:02;100579.63;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:52:31;100585.91;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:54:59;100574.19;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T14:57:30;100594.06;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T14:59:58;100603.25;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T15:02:27;100602.22;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T15:05:16;100616.84;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T15:08:00;100625.84;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T15:10:31;100631.09;;;19.69
53512;BMP280;39392;52.832;13.816;2023-02-18T15:13:03;100621.25;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T15:15:31;100628.56;;;19.67
53512;BMP280;39392;52.832;13.816;2023-02-18T15:17:59;100625.66;;;19.69
53512;BMP280;39392;52.832;13.816;2023-02-18T15:20:26;100647.41;;;19.69
53512;BMP280;39392;52.832;13.816;2023-02-18T15:22:53;100641.13;;;19.68
53512;BMP280;39392;52.832;13.816;2023-02-18T15:25:20;100635.53;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-18T15:27:50;100630.09;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-18T15:32:54;100647.25;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-18T15:35:22;100659.78;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-18T15:37:51;100665.22;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-18T15:40:19;100652.69;;;19.70
53512;BMP280;39392;52.832;13.816;2023-02-18T15:42:58;100653.53;;;19.71
53512;BMP280;39392;52.832;13.816;2023-02-18T15:45:39;100678.63;;;19.73
53512;BMP280;39392;52.832;13.816;2023-02-18T15:48:12;100688.66;;;19.72
53512;BMP280;39392;52.832;13.816;2023-02-18T15:50:48;100696.84;;;19.72
53512;BMP280;39392;52.832;13.816;2023-02-18T15:53:16;100707.53;;;19.74
