sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:00:19;19.90;19.74;19.45;18.05;144.19;144.14;144.03;143.28;123.58;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:02:48;21.48;21.35;21.10;19.66;157.06;157.01;156.90;156.18;134.84;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:05:14;21.66;21.49;21.18;19.66;157.06;157.00;156.88;156.07;134.63;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:07:40;21.85;21.73;21.51;20.08;160.38;160.33;160.22;159.52;137.78;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:10:08;23.40;23.29;23.10;21.61;172.59;172.54;172.44;171.74;148.42;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:12:37;23.49;23.36;23.12;21.58;172.38;172.33;172.22;171.47;148.10;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:15:03;24.40;24.30;24.11;22.57;180.28;180.23;180.13;179.42;155.08;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:17:29;24.46;24.32;24.06;22.45;179.33;179.27;179.16;178.36;154.04;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:19:58;25.57;25.43;25.17;23.50;187.69;187.63;187.51;186.69;161.25;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:22:23;25.38;25.24;24.98;23.31;186.20;186.14;186.03;185.21;159.96;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:24:49;27.10;26.89;26.50;24.61;196.57;196.50;196.35;195.35;168.52;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:27:15;27.69;27.54;27.26;25.45;203.29;203.23;203.10;202.22;174.67;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:29:41;28.56;28.32;27.88;25.85;206.50;206.42;206.26;205.16;176.91;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:32:07;27.90;27.63;27.15;25.10;200.55;200.47;200.30;199.16;171.63;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:34:33;26.61;26.40;26.01;24.14;192.85;192.79;192.64;191.64;165.30;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:36:58;27.25;26.94;26.36;24.25;193.76;193.69;193.49;192.25;165.47;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:39:24;26.85;26.59;26.12;24.15;192.90;192.83;192.66;191.56;165.07;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:41:49;26.10;25.83;25.35;23.39;186.88;186.81;186.64;185.53;159.82;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:44:15;27.42;27.12;26.58;24.50;195.74;195.67;195.48;194.28;167.29;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:46:41;27.54;27.30;26.85;24.87;198.66;198.59;198.42;197.34;170.12;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:49:06;27.95;27.72;27.31;25.33;202.35;202.28;202.12;201.06;173.40;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:51:33;29.67;29.38;28.86;26.67;213.08;213.00;212.81;211.59;182.32;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:53:59;29.62;29.32;28.77;26.56;212.20;212.12;211.92;210.67;181.48;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:56:25;29.89;29.56;28.96;26.67;213.06;212.98;212.77;211.44;182.04;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T00:58:50;30.15;29.86;29.32;27.08;216.36;216.27;216.08;214.82;185.09;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:01:16;30.87;30.47;29.75;27.29;218.01;217.92;217.68;216.19;185.93;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:03:43;31.25;30.99;30.53;28.33;226.27;226.19;226.01;224.83;193.91;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:06:10;30.86;30.56;30.01;27.73;221.51;221.43;221.23;219.95;189.51;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:08:37;30.56;30.32;29.89;27.75;221.65;221.57;221.40;220.27;190.00;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:11:05;30.14;29.83;29.27;27.02;215.83;215.75;215.55;214.26;184.56;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:13:32;29.02;28.80;28.41;26.39;210.82;210.74;210.59;209.53;180.77;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:16:00;30.46;30.11;29.47;27.12;216.63;216.55;216.33;214.95;185.01;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:18:26;30.83;30.46;29.78;27.35;218.50;218.41;218.18;216.74;186.48;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:20:52;30.04;29.76;29.25;27.06;216.17;216.09;215.90;214.69;185.03;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:23:18;30.19;29.88;29.30;27.02;215.84;215.76;215.55;214.25;184.52;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:25:44;29.35;29.05;28.49;26.29;209.98;209.90;209.71;208.45;179.54;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:28:10;29.56;29.32;28.89;26.81;214.13;214.05;213.89;212.77;183.51;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:30:37;29.51;29.16;28.54;26.25;209.71;209.62;209.41;208.06;179.07;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:33:03;29.09;28.73;28.09;25.80;206.09;206.01;205.79;204.42;175.88;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:35:29;28.48;28.17;27.61;25.44;203.24;203.16;202.96;201.71;173.68;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:37:54;27.95;27.59;26.94;24.71;197.44;197.36;197.14;195.79;168.40;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:40:21;26.78;26.52;26.05;24.07;192.31;192.24;192.07;190.96;164.54;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:42:52;26.94;26.70;26.25;24.30;194.09;194.02;193.86;192.78;166.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:50:26;25.14;24.91;24.50;22.68;181.15;181.08;180.93;179.93;155.10;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:52:52;25.69;25.41;24.90;22.95;183.31;183.24;183.07;181.94;156.66;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:55:18;25.85;25.53;24.95;22.90;182.97;182.89;182.70;181.48;156.12;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T01:57:44;25.93;25.61;25.02;22.96;183.47;183.39;183.20;181.96;156.53;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:00:11;25.80;25.52;25.02;23.07;184.32;184.25;184.08;182.96;157.56;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:02:44;25.77;25.56;25.20;23.39;186.85;186.79;186.65;185.69;160.17;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:05:11;26.19;25.90;25.37;23.37;186.68;186.61;186.43;185.27;159.51;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:07:37;27.31;27.00;26.42;24.30;194.15;194.07;193.88;192.63;165.79;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:10:06;26.71;26.47;26.02;24.08;192.37;192.30;192.13;191.06;164.68;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:16:27;27.37;27.06;26.50;24.39;194.82;194.75;194.55;193.32;166.41;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:24:10;27.39;27.15;26.72;24.75;;;;196.39;169.31;
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:33:05;26.11;25.88;25.45;23.56;188.24;188.17;188.02;186.98;161.19;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:35:56;25.55;25.37;25.03;23.27;185.86;185.79;185.66;184.74;159.41;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:41:17;25.11;24.93;24.61;22.89;182.80;182.74;182.60;181.71;156.81;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:46:39;24.71;24.54;24.23;22.55;180.13;180.08;179.95;179.09;154.57;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:49:20;23.34;23.18;22.88;21.29;170.04;169.98;169.86;169.04;145.88;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:51:56;22.36;22.16;21.81;20.20;161.40;161.34;161.21;160.33;138.24;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:54:34;19.85;19.72;19.49;18.16;145.06;145.02;144.92;144.25;124.54;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T02:59:55;14.89;14.78;14.57;13.53;108.11;108.07;107.99;107.44;92.69;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:04:54;12.64;12.54;12.35;11.45;91.45;91.41;91.34;90.86;78.35;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:21:57;9.62;9.51;9.31;8.56;68.43;68.40;68.33;67.89;58.44;0.56
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:24:43;9.17;9.10;8.97;8.33;66.51;66.49;66.44;66.10;57.02;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:27:14;9.95;9.87;9.71;9.00;71.86;71.84;71.78;71.39;61.55;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:29:52;10.33;10.25;10.09;9.35;74.69;74.66;74.60;74.20;63.98;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:32:24;10.22;10.13;9.98;9.26;73.98;73.95;73.90;73.51;63.40;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:35:01;10.85;10.78;10.65;9.92;79.21;79.18;79.13;78.76;67.99;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:37:32;10.55;10.48;10.36;9.65;77.06;77.03;76.98;76.62;66.15;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:40:06;10.63;10.59;10.51;9.84;78.58;78.55;78.51;78.20;67.60;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:42:35;10.81;10.74;10.61;9.88;78.95;78.93;78.87;78.50;67.76;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:45:01;11.27;11.25;11.21;10.55;84.27;84.25;84.22;83.95;72.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:47:27;10.69;10.66;10.60;9.95;79.49;79.47;79.43;79.15;68.47;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:49:53;10.84;10.73;10.52;9.71;77.57;77.55;77.47;77.01;66.33;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:52:18;10.72;10.70;10.67;10.06;80.34;80.32;80.29;80.04;69.29;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:54:44;10.42;10.38;10.30;9.65;77.07;77.05;77.01;76.71;66.31;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:57:13;10.40;10.34;10.23;9.54;76.20;76.17;76.12;75.78;65.44;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T03:59:41;10.64;10.62;10.58;9.95;79.48;79.46;79.43;79.17;68.51;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:02:10;11.58;11.54;11.47;10.75;85.88;85.85;85.81;85.49;73.92;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:04:35;12.38;12.35;12.30;11.56;92.33;92.31;92.27;91.96;79.56;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:07:01;13.22;13.14;12.98;12.09;96.58;96.55;96.49;96.04;82.90;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:09:27;13.81;13.71;13.52;12.57;100.38;100.34;100.27;99.77;86.08;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:11:58;14.36;14.33;14.26;13.42;107.13;107.11;107.06;106.70;92.32;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:14:23;14.54;14.48;14.38;13.48;107.63;107.59;107.54;107.12;92.61;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:16:51;15.61;15.59;15.56;14.67;117.12;117.09;117.05;116.70;101.03;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:19:17;16.08;16.06;16.01;15.09;120.53;120.50;120.45;120.08;103.95;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:21:42;15.97;15.95;15.92;15.01;119.84;119.81;119.76;119.41;103.38;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:24:08;15.90;15.89;15.87;14.97;119.57;119.54;119.50;119.16;103.19;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:26:33;17.69;17.63;17.52;16.45;131.34;131.31;131.24;130.77;113.09;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:29:08;17.97;17.90;17.77;16.65;132.96;132.92;132.85;132.34;114.41;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:31:36;18.28;18.20;18.05;16.89;134.93;134.89;134.81;134.27;116.04;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:34:02;17.56;17.53;17.49;16.48;131.60;131.57;131.52;131.12;113.50;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:36:28;17.05;17.02;16.97;15.99;127.69;127.65;127.60;127.21;110.11;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:38:54;16.94;16.92;16.90;15.95;127.38;127.35;127.30;126.94;109.93;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:41:19;17.48;17.44;17.37;16.34;130.48;130.45;130.39;129.96;112.46;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:43:45;17.82;17.77;17.68;16.61;132.65;132.61;132.55;132.09;114.26;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:46:10;19.22;19.17;19.08;17.94;143.26;143.22;143.16;142.67;123.43;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:48:36;19.15;19.08;18.95;17.77;141.94;141.90;141.83;141.29;122.17;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:51:05;17.72;17.70;17.67;16.66;133.08;133.04;133.00;132.61;114.82;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:53:34;17.15;17.12;17.07;16.08;128.42;128.39;128.34;127.94;110.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:56:11;14.96;14.92;14.85;13.96;111.51;111.48;111.43;111.05;96.08;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T04:58:37;15.37;15.32;15.23;14.28;114.08;114.05;113.99;113.57;98.21;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:01:09;15.55;15.47;15.32;14.31;114.30;114.27;114.20;113.71;98.23;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:03:35;15.12;15.10;15.05;14.17;113.16;113.13;113.08;112.72;97.56;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:06:04;15.59;15.54;15.45;14.50;115.79;115.76;115.70;115.28;99.70;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:08:30;15.90;15.78;15.56;14.45;115.42;115.38;115.30;114.71;98.97;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:10:59;14.26;14.23;14.18;13.34;106.51;106.48;106.43;106.08;91.80;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:13:28;13.92;13.86;13.74;12.86;102.71;102.68;102.62;102.21;88.33;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:15:53;13.03;13.01;12.99;12.25;97.85;97.83;97.79;97.51;84.43;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:18:19;13.51;13.50;13.48;12.73;101.64;101.61;101.58;101.29;87.72;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:20:44;13.05;13.03;12.99;12.24;97.78;97.75;97.72;97.42;84.33;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:23:10;13.25;13.25;13.25;12.53;100.02;100.00;99.97;99.70;86.37;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:25:38;13.28;13.28;13.28;12.56;100.27;100.24;100.21;99.95;86.59;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:28:06;13.17;13.17;13.17;12.45;99.41;99.38;99.35;99.09;85.85;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:30:33;13.36;13.34;13.30;12.54;100.13;100.10;100.06;99.76;86.35;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:32:58;13.91;13.90;13.88;13.11;104.67;104.65;104.61;104.32;90.34;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:35:24;14.56;14.50;14.40;13.50;107.81;107.78;107.72;107.31;92.78;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:37:52;15.42;15.42;15.42;14.57;116.38;116.35;116.32;116.01;100.50;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:40:18;15.21;15.15;15.04;14.09;112.49;112.46;112.40;111.96;96.78;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:42:47;14.74;14.73;14.70;13.88;110.80;110.77;110.74;110.42;95.62;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:45:15;15.45;15.44;15.43;14.58;116.46;116.43;116.39;116.08;100.55;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:47:41;15.27;15.23;15.16;14.26;113.88;113.85;113.80;113.41;98.13;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:50:06;14.77;14.75;14.72;13.88;110.88;110.85;110.81;110.48;95.66;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:52:33;13.73;13.66;13.52;12.63;100.87;100.84;100.77;100.34;86.67;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:54:58;13.23;13.19;13.12;12.33;98.47;98.44;98.39;98.05;84.82;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:57:24;13.51;13.45;13.33;12.47;99.63;99.60;99.55;99.14;85.67;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T05:59:49;13.99;13.92;13.81;12.92;103.19;103.16;103.10;102.68;88.74;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:02:15;14.34;14.30;14.22;13.36;106.71;106.68;106.63;106.26;91.91;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:04:41;14.09;14.08;14.05;13.25;105.78;105.75;105.72;105.40;91.26;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:07:06;15.41;15.32;15.15;14.12;112.79;112.75;112.68;112.16;96.85;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:09:32;15.94;15.88;15.77;14.78;118.05;118.02;117.96;117.51;101.60;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:11:57;14.96;14.90;14.80;13.87;110.75;110.71;110.66;110.23;95.30;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:14:31;15.42;15.36;15.26;14.30;114.22;114.19;114.13;113.70;98.30;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:17:27;14.92;14.87;14.77;13.85;110.62;110.59;110.53;110.12;95.22;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:23:03;13.52;13.46;13.34;12.47;99.57;99.54;99.48;99.07;85.60;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:26:02;14.06;13.92;13.66;12.61;100.72;100.68;100.59;99.99;86.14;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:28:30;13.93;13.81;13.60;12.61;100.75;100.71;100.63;100.10;86.32;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:31:11;14.34;14.23;14.03;13.04;104.15;104.11;104.03;103.51;89.31;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:33:37;14.43;14.27;13.99;12.89;102.96;102.92;102.82;102.19;87.99;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:36:06;14.28;14.15;13.91;12.87;102.78;102.75;102.66;102.08;87.98;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:38:35;14.40;14.21;13.85;12.68;101.28;101.23;101.12;100.39;86.30;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:41:13;13.28;13.15;12.91;11.93;95.32;95.29;95.20;94.65;81.55;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:44:02;13.13;13.04;12.87;11.97;95.64;95.61;95.54;95.08;82.06;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:46:28;12.17;12.08;11.91;11.07;88.41;88.38;88.32;87.87;75.81;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:48:57;10.89;10.74;10.47;9.58;76.53;76.49;76.40;75.86;65.20;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:51:32;11.41;11.12;10.58;9.37;74.90;74.85;74.70;73.81;62.93;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:54:08;11.05;10.63;9.88;8.45;67.57;67.51;67.31;66.16;55.89;0.57
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:56:37;10.21;9.78;9.00;7.59;60.73;60.68;60.47;59.31;49.90;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T06:59:02;10.67;10.15;9.21;7.58;60.72;60.66;60.41;59.03;49.35;0.58
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:01:38;10.09;9.56;8.59;6.97;55.80;55.73;55.48;54.09;45.01;0.59
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:04:04;10.85;10.03;8.53;6.29;50.48;50.39;50.01;47.95;38.70;0.64
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:06:39;12.04;10.98;9.04;6.25;50.28;50.16;49.67;47.05;37.09;0.69
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:09:04;12.62;11.34;8.99;5.72;46.11;45.97;45.39;42.24;32.16;0.75
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:11:38;14.78;13.11;10.06;5.90;47.64;47.45;46.71;42.65;31.18;0.82
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:17:33;16.99;14.79;10.81;5.49;44.54;44.31;43.33;38.07;25.43;0.92
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:20:28;16.74;14.52;10.49;5.13;41.66;41.42;40.44;35.12;22.78;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:23:15;15.73;13.70;10.01;5.09;41.24;41.03;40.12;35.25;23.54;0.93
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:26:12;16.42;14.23;10.25;4.98;40.44;40.21;39.24;34.00;21.92;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:28:40;16.21;14.04;10.08;4.85;39.38;39.15;38.18;32.98;21.07;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:31:06;15.48;13.40;9.62;4.61;37.44;37.22;36.30;31.32;19.96;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:33:33;16.03;13.90;10.03;4.90;39.75;39.53;38.58;33.49;21.68;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:35:59;16.58;14.36;10.32;4.98;40.43;40.19;39.21;33.90;21.72;0.95
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:38:26;16.21;13.99;9.96;4.63;37.69;37.46;36.47;31.17;19.36;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:40:52;17.64;15.21;10.79;4.97;40.42;40.16;39.09;33.28;20.46;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:43:20;17.88;15.37;10.81;4.82;39.26;39.00;37.89;31.90;19.00;1.02
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:45:49;16.20;13.97;9.90;4.53;36.90;36.66;35.67;30.33;18.56;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:48:15;15.14;13.05;9.24;4.22;34.38;34.16;33.23;28.23;17.24;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:50:42;14.20;12.30;8.83;4.24;34.46;34.26;33.42;28.86;18.43;0.94
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:53:20;16.29;14.06;10.01;4.66;37.93;37.69;36.71;31.38;19.51;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:55:46;16.37;14.11;10.00;4.58;37.31;37.07;36.07;30.67;18.79;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T07:58:18;16.13;13.94;9.97;4.71;38.32;38.09;37.12;31.90;20.10;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:00:48;16.24;14.03;10.01;4.71;38.28;38.05;37.07;31.79;19.93;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:03:15;16.26;14.04;10.01;4.68;38.05;37.81;36.83;31.53;19.67;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:05:42;15.33;13.24;9.45;4.44;36.13;35.91;34.98;30.00;18.80;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:08:11;16.91;14.59;10.37;4.80;39.02;38.77;37.74;32.19;19.88;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:10:38;17.55;15.07;10.57;4.66;37.98;37.72;36.62;30.71;18.08;1.02
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:13:03;15.80;13.64;9.71;4.53;36.82;36.60;35.64;30.48;18.96;0.98
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:15:29;17.07;14.73;10.46;4.84;39.36;39.11;38.07;32.47;20.05;1.00
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:17:54;15.92;13.72;9.73;4.47;36.39;36.16;35.18;29.94;18.37;0.99
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:20:20;15.40;13.30;9.48;4.44;36.12;35.90;34.97;29.95;18.71;0.97
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:22:46;14.86;12.85;9.20;4.38;35.57;35.36;34.47;29.67;18.79;0.96
69809;SPS30;60088;52.05183797;4.47469980;2023-02-18T08:25:12;15.84;13.69;9.78;4.62;37.56;37.33;36.38;31.25;19.67;0.98
