sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:02:25;29.0;28.8;28.3;26.5;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:04:55;28.0;27.8;27.3;25.5;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:07:26;26.4;26.3;26.0;24.4;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:09:56;29.8;29.6;29.2;27.3;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:12:32;27.5;27.4;27.1;25.5;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:15:04;27.8;27.8;27.7;26.4;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:17:36;29.2;29.1;28.8;27.2;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:20:10;27.9;27.8;27.7;26.2;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:22:44;26.1;26.1;26.0;24.7;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:25:14;26.3;26.2;26.1;24.7;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:27:46;25.2;25.1;24.9;23.4;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:30:16;23.6;23.5;23.3;22.1;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:32:46;24.3;24.3;24.3;23.2;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:35:17;24.6;24.5;24.4;23.0;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:37:48;24.0;23.8;23.4;21.9;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:40:20;24.3;24.2;23.9;22.4;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:42:54;23.9;23.8;23.5;22.1;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:45:25;24.2;24.1;23.9;22.6;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:47:56;23.1;23.0;23.0;21.9;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:50:26;21.9;21.8;21.6;20.3;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:52:57;21.5;21.5;21.5;20.4;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:55:27;20.6;20.6;20.6;19.6;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T00:57:58;21.4;21.4;21.2;20.0;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:00:31;20.2;20.1;19.9;18.8;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:03:02;21.9;21.7;21.4;20.0;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:05:33;21.4;21.3;21.0;19.7;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:08:04;21.1;20.9;20.5;19.2;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:10:36;20.3;20.2;20.0;18.8;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:13:11;21.2;21.0;20.7;19.3;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:15:43;24.6;24.3;23.6;21.8;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:18:16;22.9;22.7;22.3;20.8;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:20:48;23.7;23.7;23.6;22.5;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:23:18;23.6;23.5;23.3;22.0;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:25:52;22.4;22.4;22.2;21.1;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:28:23;22.0;22.0;21.9;20.7;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:30:54;21.7;21.7;21.7;20.7;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:33:28;24.1;24.1;24.1;23.0;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:36:02;23.1;23.0;22.7;21.3;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:38:33;22.4;22.2;21.8;20.3;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:41:05;23.3;23.0;22.5;20.8;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:43:39;25.6;25.3;24.8;23.0;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:46:17;23.7;23.4;22.9;21.3;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:48:51;26.6;26.5;26.2;24.6;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:51:26;24.5;24.2;23.7;22.0;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:54:02;27.8;27.6;27.3;25.6;;;;1.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:56:40;26.4;26.3;26.0;24.4;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T01:59:19;27.1;27.0;26.9;25.5;;;;1.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:01:52;29.5;29.3;28.8;26.8;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:04:26;29.4;29.1;28.6;26.6;;;;1.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:06:58;31.8;31.5;31.0;28.9;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:09:30;30.1;30.0;30.0;28.5;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:12:09;28.6;28.5;28.4;27.0;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:15:43;29.5;29.5;29.5;28.1;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:18:21;30.5;30.3;30.1;28.4;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:21:28;33.1;32.8;32.0;29.6;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:24:33;32.3;32.1;31.7;29.7;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:29:38;31.5;31.2;30.7;28.7;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:32:38;32.0;31.7;31.0;28.9;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:36:07;32.0;31.7;31.1;29.0;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:38:49;32.4;32.0;31.3;28.9;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:41:30;31.0;31.0;31.0;29.6;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:44:13;32.0;31.7;31.0;28.7;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:46:54;31.4;31.2;30.9;29.0;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:49:36;32.6;32.3;31.7;29.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:52:19;33.1;32.7;31.8;29.3;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:54:55;31.1;30.9;30.4;28.4;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T02:57:47;32.4;32.2;31.8;29.8;;;;1.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:00:21;31.3;31.3;31.3;29.8;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:03:07;32.7;32.4;31.7;29.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:05:55;33.5;33.3;32.8;30.7;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:08:41;33.5;33.2;32.8;30.7;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:11:23;35.3;35.1;34.7;32.6;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:14:01;33.8;33.6;33.1;31.0;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:16:42;33.0;32.8;32.2;30.1;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:19:21;30.8;30.5;29.8;27.6;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:22:00;31.0;30.6;30.0;27.8;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:24:36;27.2;27.0;26.5;24.7;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:27:13;27.9;27.7;27.4;25.8;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:29:50;26.5;26.3;25.9;24.2;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:32:31;24.5;24.5;24.4;23.3;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:35:05;24.6;24.5;24.1;22.5;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:37:41;24.1;23.9;23.5;21.9;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:40:17;25.4;25.1;24.6;22.8;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:42:48;23.2;23.1;22.9;21.6;;;;1.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:45:22;25.7;25.5;25.1;23.4;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:47:51;23.7;23.6;23.3;22.0;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:50:23;21.5;21.5;21.5;20.4;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:52:55;20.2;20.0;19.5;18.0;;;;1.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:55:25;19.4;19.2;18.9;17.6;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T03:57:56;17.2;17.1;16.9;15.9;;;;1.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:00:28;16.3;16.3;16.3;15.5;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:02:58;13.5;13.5;13.5;12.9;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:05:29;13.8;13.8;13.8;13.2;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:08:00;13.7;13.7;13.7;13.0;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:10:32;15.1;15.0;14.9;14.1;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:13:04;13.6;13.5;13.3;12.4;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:15:36;12.2;12.2;12.2;11.6;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:18:07;14.4;14.4;14.3;13.5;;;;1.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:20:42;13.1;13.1;13.1;12.4;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:23:15;14.5;14.4;14.4;13.7;;;;1.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:25:46;13.3;13.2;13.2;12.6;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:28:18;13.7;13.7;13.7;13.1;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:30:49;13.2;13.1;12.9;12.1;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:33:23;13.2;13.0;12.6;11.6;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:35:54;13.0;12.8;12.4;11.4;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:38:25;13.1;12.9;12.5;11.5;;;;1.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:40:55;12.2;12.1;12.0;11.2;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:43:26;12.8;12.7;12.3;11.3;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:45:56;12.4;12.3;12.0;11.2;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:48:27;11.3;11.2;10.9;10.1;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:50:58;10.8;10.8;10.8;10.2;;;;2.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:53:30;12.3;12.1;11.7;10.6;;;;2.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:56:01;10.4;10.4;10.4;9.9;;;;2.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T04:58:32;9.8;9.8;9.8;9.3;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:01:03;8.9;8.9;8.9;8.5;;;;2.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:03:33;9.2;9.2;9.1;8.6;;;;2.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:06:05;8.2;8.2;8.2;7.8;;;;2.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:08:36;8.0;8.0;8.0;7.6;;;;2.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:11:07;7.4;7.4;7.4;7.1;;;;2.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:13:38;7.9;7.9;7.9;7.5;;;;2.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:16:11;6.7;6.7;6.7;6.4;;;;2.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:18:42;7.1;7.1;7.1;6.8;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:21:12;6.5;6.5;6.5;6.2;;;;2.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:23:43;6.1;6.1;6.1;5.8;;;;2.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:26:13;6.0;6.0;6.0;5.8;;;;2.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:28:44;5.5;5.5;5.5;5.3;;;;2.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:31:15;4.5;4.5;4.5;4.3;;;;2.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:33:44;4.0;4.0;4.0;3.8;;;;2.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:36:16;5.2;5.2;5.2;5.0;;;;2.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:38:48;4.5;4.5;4.5;4.3;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:41:19;5.8;5.8;5.8;5.5;;;;2.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:43:50;4.8;4.8;4.8;4.6;;;;2.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:46:37;4.5;4.5;4.5;4.3;;;;2.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:49:08;4.1;4.1;4.1;3.9;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:51:38;4.4;4.4;4.4;4.2;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:54:10;3.5;3.5;3.5;3.3;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:56:41;4.0;4.0;4.0;3.8;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T05:59:12;3.9;3.9;3.9;3.7;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:01:44;4.0;4.0;4.0;3.9;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:04:15;4.2;4.2;4.2;4.0;;;;1.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:06:47;4.8;4.8;4.8;4.6;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:09:20;6.3;6.3;6.3;6.0;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:11:51;8.5;8.5;8.5;8.1;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:14:21;8.6;8.6;8.6;8.2;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:16:55;8.3;8.3;8.3;7.9;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:19:26;6.9;6.9;6.9;6.5;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:21:57;8.0;8.0;8.0;7.6;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:24:29;7.3;7.3;7.3;6.9;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:27:01;7.8;7.8;7.8;7.4;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:29:32;7.7;7.7;7.7;7.3;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:32:03;8.8;8.8;8.8;8.4;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:34:38;7.8;7.8;7.8;7.4;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:37:08;8.3;8.3;8.3;7.9;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:39:39;8.5;8.5;8.5;8.2;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:42:10;9.2;9.2;9.2;8.8;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:44:43;9.5;9.5;9.5;9.1;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:47:15;10.0;10.0;10.0;9.5;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:49:46;9.7;9.7;9.7;9.2;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:52:17;9.0;9.0;9.0;8.5;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:54:48;8.7;8.7;8.7;8.3;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:57:18;8.5;8.5;8.5;8.1;;;;2.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T06:59:48;7.6;7.6;7.6;7.3;;;;2.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:02:20;9.2;9.2;9.2;8.8;;;;2.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:04:53;8.2;8.2;8.2;7.8;;;;2.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:07:24;8.7;8.7;8.7;8.3;;;;2.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:09:53;8.2;8.2;8.2;7.8;;;;2.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:12:24;7.9;7.9;7.9;7.5;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:14:55;7.6;7.6;7.6;7.2;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:17:27;7.3;7.3;7.3;6.9;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:19:58;8.1;8.1;8.1;7.7;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:22:28;7.7;7.7;7.7;7.4;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:25:01;7.1;7.1;7.1;6.8;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:27:33;6.4;6.4;6.4;6.1;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:30:09;6.1;6.1;6.1;5.8;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:32:40;6.3;6.3;6.3;6.0;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:35:12;6.0;6.0;6.0;5.7;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:37:47;7.0;7.0;7.0;6.7;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:40:18;7.4;7.4;7.4;7.0;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:42:50;6.8;6.8;6.8;6.5;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:45:23;6.0;6.0;6.0;5.7;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:47:54;6.1;6.1;6.1;5.8;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:50:24;6.2;6.2;6.2;5.9;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:52:54;6.5;6.5;6.5;6.2;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:55:24;6.5;6.5;6.5;6.2;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T07:58:01;6.3;6.3;6.3;6.0;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:00:33;6.7;6.7;6.7;6.4;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:03:07;5.3;5.2;5.2;5.0;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:05:38;5.2;5.1;5.0;4.7;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:08:08;5.8;5.7;5.5;5.0;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:10:39;5.2;5.1;4.7;4.1;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:13:11;5.9;5.7;5.2;4.3;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:15:42;5.5;5.3;4.8;4.0;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:18:13;5.5;5.3;4.7;3.8;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:20:47;5.8;5.5;4.9;3.9;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:23:21;4.9;4.6;4.1;3.2;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:25:54;5.3;5.0;4.4;3.4;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:28:25;5.5;5.2;4.6;3.7;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:30:57;6.1;5.8;5.2;4.2;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:33:32;5.8;5.5;4.8;3.8;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:36:02;6.3;5.9;5.0;3.8;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:38:37;7.0;6.5;5.5;4.0;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:41:11;5.9;5.5;4.6;3.4;;;;2.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:43:42;5.9;5.5;4.7;3.5;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:46:13;5.9;5.5;4.5;3.2;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:48:46;5.3;4.9;4.0;2.8;;;;2.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:51:17;5.9;5.4;4.3;2.9;;;;2.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:53:50;5.9;5.4;4.3;2.8;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:56:20;5.5;5.0;3.9;2.5;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T08:58:51;5.5;5.1;4.0;2.7;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:01:23;5.8;5.2;4.0;2.4;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:03:57;6.0;5.4;3.9;2.1;;;;2.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:06:29;7.0;6.2;4.6;2.4;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:09:00;6.0;5.4;4.0;2.2;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:11:31;4.8;4.3;3.3;1.9;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:14:03;5.8;5.2;4.0;2.4;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:16:33;6.1;5.5;4.2;2.5;;;;2.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-18T09:19:05;5.7;5.1;3.9;2.4;;;;2.0;56.0;
