sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:01:19;18.50;15.75;13.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:03:47;44.50;33.75;24.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:06:22;10.33;10.33;7.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:08:50;14.33;14.00;9.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:11:17;14.33;11.33;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:13:48;37.25;30.00;19.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:16:17;13.00;11.33;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:18:44;21.75;18.75;13.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:21:09;36.00;31.00;20.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:23:34;8.33;8.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:26:07;9.67;8.33;7.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:28:34;23.25;21.50;16.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:31:07;11.67;8.67;7.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:33:34;7.33;7.33;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:36:01;23.00;21.75;15.75
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:38:28;7.00;7.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:40:53;9.00;9.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:43:19;21.33;17.00;10.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:45:44;16.00;10.67;8.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:48:10;7.33;7.00;6.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:50:35;8.67;6.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:53:01;6.00;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:55:26;8.00;8.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T00:57:51;7.33;6.67;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:00:17;11.67;9.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:02:43;17.50;14.25;10.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:05:08;18.75;14.00;11.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:07:33;14.33;11.00;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:09:59;12.67;8.67;6.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:12:24;10.00;8.67;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:14:50;10.67;9.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:17:15;27.75;21.25;14.25
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:19:40;14.33;11.33;9.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:22:06;14.67;13.67;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:24:31;11.67;8.00;6.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:26:57;10.00;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:29:22;10.00;8.67;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:31:47;14.00;10.00;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:34:13;8.00;8.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:36:39;13.00;9.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:39:05;12.00;11.00;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:41:30;11.67;8.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:44:12;10.67;9.33;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:46:39;13.33;9.00;6.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:49:05;16.00;13.00;10.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:51:35;7.00;7.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:54:14;9.00;9.00;7.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T01:59:42;11.67;10.67;8.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:02:28;11.67;8.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:04:56;14.00;8.67;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:07:22;13.50;11.75;8.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:09:50;10.25;10.25;7.50
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:37:33;10.33;8.33;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:40:25;11.33;8.33;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:43:16;14.67;12.33;7.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:48:35;7.00;7.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:53:35;6.00;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:56:03;7.33;7.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T02:58:29;6.67;6.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:04:02;12.00;10.67;8.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:18:02;15.00;9.67;7.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:23:10;7.00;7.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:25:39;10.00;8.67;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:28:07;10.67;9.00;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:30:41;12.00;8.67;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:33:13;7.00;7.00;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:35:44;6.33;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:38:12;9.33;9.33;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:40:43;20.67;13.33;9.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:43:08;12.00;8.33;5.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:45:34;8.00;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:47:59;6.67;5.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:50:24;6.33;6.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:52:50;9.33;9.33;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:55:15;7.00;7.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T03:57:41;8.67;8.67;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:00:06;6.00;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:02:32;7.67;6.67;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:04:58;9.33;7.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:07:23;8.67;7.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:09:49;8.67;7.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:12:14;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:14:39;5.67;5.67;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:17:05;7.67;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:19:30;6.00;6.00;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:21:56;6.00;6.00;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:24:21;8.00;8.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:26:46;6.33;6.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:29:12;7.33;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:31:37;7.33;6.33;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:34:02;7.33;6.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:36:28;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:38:53;10.00;6.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:41:19;6.00;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:43:44;7.33;7.33;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:46:09;7.00;6.00;5.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:48:35;6.00;6.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:51:01;4.00;3.33;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:53:26;7.00;6.33;5.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:55:52;7.67;5.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T04:58:18;6.00;4.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:00:44;7.00;5.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:03:10;4.33;4.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:05:36;4.33;4.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:08:01;6.67;6.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:10:27;6.33;4.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:12:53;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:15:18;6.33;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:17:44;5.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:20:09;6.00;5.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:22:35;7.33;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:25:01;6.33;5.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:27:26;5.00;5.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:29:52;7.00;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:32:17;5.33;4.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:34:42;6.00;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:37:08;4.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:39:33;7.67;6.33;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:41:59;6.00;4.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:44:24;6.67;5.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:47:01;5.00;5.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:49:29;7.00;5.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:51:56;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:54:21;5.33;4.67;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:56:46;8.00;4.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T05:59:12;7.33;5.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:01:38;7.33;6.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:04:04;7.33;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:06:29;8.67;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:08:55;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:11:20;4.33;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:13:45;7.00;5.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:16:11;6.33;5.67;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:18:36;5.67;4.67;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:21:02;7.33;4.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:23:27;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:25:53;7.33;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:28:18;5.00;5.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:30:44;6.33;5.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:33:10;6.00;4.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:35:35;4.33;4.33;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:38:01;7.00;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:40:26;6.00;4.00;3.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:42:52;4.33;2.33;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:45:17;3.33;3.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:47:43;6.33;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:50:08;6.00;5.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:52:34;7.33;7.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:54:59;8.33;6.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:57:25;8.33;6.67;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T06:59:50;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:02:16;13.00;8.00;6.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:04:41;12.00;10.00;7.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:07:06;9.00;9.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:09:32;7.67;7.67;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:11:57;7.67;5.33;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:14:23;8.67;7.00;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:16:49;6.00;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:19:15;5.00;5.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:21:41;5.33;5.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:24:07;8.00;8.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:26:32;9.00;6.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:28:58;6.00;6.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:31:23;5.67;5.67;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:33:48;8.67;7.33;5.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:36:14;5.67;5.33;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:38:39;7.33;6.67;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:41:05;4.67;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:43:30;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:45:55;6.33;5.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:48:21;7.33;6.00;5.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:50:46;6.00;5.00;4.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:53:13;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:55:39;5.00;5.00;4.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T07:58:18;10.33;9.00;7.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:00:49;7.67;4.67;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:03:15;5.67;5.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:05:42;6.00;6.00;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:08:15;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:10:45;5.00;4.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:13:12;5.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:15:37;5.00;3.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:18:04;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:20:34;3.00;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:23:01;3.00;3.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:25:28;3.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:27:53;3.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:30:18;5.00;3.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:32:44;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:35:10;4.00;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:37:36;7.00;4.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:40:01;5.00;3.33;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:42:27;3.33;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:44:53;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:47:18;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:49:44;4.00;3.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:52:09;3.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:54:34;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:57:00;3.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T08:59:25;5.33;3.33;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:01:51;5.33;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:04:16;3.67;3.67;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:06:42;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:09:07;2.33;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:11:34;2.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:14:00;2.00;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:16:26;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:18:54;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:21:20;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:23:46;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:26:13;8.00;5.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:28:40;4.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:31:06;4.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:33:37;5.00;4.00;3.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:36:04;3.67;3.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:38:31;4.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:40:56;5.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:43:29;6.33;5.33;4.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:45:59;4.00;4.00;2.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:48:30;3.33;3.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:50:58;4.00;3.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:53:24;4.00;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:55:51;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T09:58:24;3.00;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:00:57;3.00;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:03:26;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:05:57;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:08:32;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:11:00;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:13:31;4.67;2.33;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:15:57;4.00;2.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:18:39;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:23:33;3.00;2.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:26:03;4.67;2.33;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:28:32;3.67;1.67;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:31:07;5.00;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:37:00;3.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:39:47;1.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:48:17;2.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:50:52;3.33;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:53:25;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:56:01;10.00;9.00;6.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T10:58:34;4.00;4.00;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:01:05;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:03:51;2.33;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:06:31;5.00;1.67;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:09:03;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:11:31;4.33;2.00;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:14:01;3.33;0.67;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:16:39;3.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:22:05;3.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:24:56;0.00;0.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:27:27;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:29:58;4.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:32:30;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:35:00;2.33;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:37:27;3.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:39:53;4.67;3.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:42:20;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:47:20;1.33;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:52:32;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:55:02;1.33;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:57:28;5.33;3.67;2.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T11:59:55;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:02:42;3.00;2.67;1.33
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:05:11;3.00;1.33;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:07:46;1.33;1.00;0.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:10:22;5.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:12:58;4.00;4.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:15:33;2.33;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:18:19;5.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:32:04;3.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:40:03;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T12:56:27;4.00;4.00;3.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:01:52;2.67;2.67;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:04:53;6.33;4.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:10:19;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:18:20;1.00;1.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:20:56;1.00;1.00;0.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:23:27;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:25:58;2.67;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:28:28;2.00;2.00;1.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:31:40;2.00;2.00;2.00
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:34:04;2.00;2.00;1.67
59211;PMS7003;44980;48.87908400;2.34564350;2023-02-18T13:39:20;5.67;3.67;2.00
