sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:00:38;7.50;7.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:01:41;7.00;7.00;3.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:02:44;8.00;7.00;3.50
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:03:48;7.50;5.50;3.75
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:04:53;6.75;6.50;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:05:56;8.75;8.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:06:59;10.00;9.50;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:08:02;8.00;7.50;4.75
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:09:05;9.25;8.50;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:10:10;12.00;11.00;4.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:11:15;12.00;12.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:12:18;12.00;11.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:13:21;14.00;12.00;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:14:24;13.00;10.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:15:26;12.00;10.00;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:16:29;14.00;12.00;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:17:32;12.50;12.00;5.50
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:18:35;12.00;11.00;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:19:38;12.00;11.00;6.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:20:41;14.00;12.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:21:44;12.00;9.25;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:22:49;10.00;9.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:23:52;8.00;8.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:24:55;9.00;7.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:25:59;10.00;9.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:27:02;8.25;6.75;3.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:28:05;7.50;6.00;3.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:29:08;7.00;6.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:30:10;6.00;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:31:15;6.00;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:32:20;5.00;5.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:33:22;7.50;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:34:26;6.00;6.00;2.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:35:28;7.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:36:31;5.25;4.25;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:37:34;5.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:38:37;6.00;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:39:40;6.00;5.75;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:40:43;5.00;5.00;2.50
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:41:46;5.00;4.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:42:49;4.00;4.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:43:51;3.25;3.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:44:54;4.00;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:45:57;5.00;5.00;1.75
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:47:00;5.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:48:02;5.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:49:05;5.00;4.75;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:50:09;5.75;5.50;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:51:12;6.00;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:52:15;4.00;4.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:53:18;6.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:54:20;6.25;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:55:23;6.00;5.25;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:56:26;7.00;7.00;3.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:57:28;9.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:58:31;7.50;7.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T00:59:35;7.00;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:00:37;6.00;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:01:40;6.25;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:02:43;6.50;6.50;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:03:46;6.75;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:04:48;8.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:05:51;7.00;7.00;4.75
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:06:54;6.75;6.50;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:07:57;7.00;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:09:00;10.00;9.75;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:10:03;12.00;11.00;5.75
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:11:06;10.00;8.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:12:10;7.00;6.75;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:13:13;6.50;6.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:14:17;7.00;7.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:15:20;8.00;8.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:16:24;10.00;9.00;5.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:17:27;7.00;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:18:29;7.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:19:32;6.00;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:20:35;7.50;6.50;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:21:38;6.50;6.50;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:22:41;6.25;6.25;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:23:44;6.50;6.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:24:46;6.50;6.50;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:25:49;7.75;7.75;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:26:52;6.50;6.50;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:27:55;7.25;7.00;4.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:28:57;5.00;5.00;1.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:30:01;5.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:31:05;6.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:32:10;5.00;5.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:33:13;4.75;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:34:16;6.25;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:35:19;6.25;6.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:36:21;5.00;4.50;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:37:24;4.25;4.25;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:38:27;2.00;2.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:39:30;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:40:33;4.50;4.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:41:36;4.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:42:39;4.75;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:43:42;5.00;5.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:44:45;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:47:17;5.00;5.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:48:21;3.50;3.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:49:29;3.75;3.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:50:37;3.50;3.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:51:47;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:52:53;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:54:04;3.75;3.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:55:11;4.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:56:16;5.00;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:57:26;5.50;5.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T01:58:33;5.00;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:01:07;3.00;2.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:02:12;4.00;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:03:17;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:04:20;3.00;2.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:05:22;2.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:06:25;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:07:28;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:08:31;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:09:34;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:12:24;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:13:49;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:16:41;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:35:35;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:37:56;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:39:12;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:42:54;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:45:10;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:46:38;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:50:15;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:52:47;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:53:54;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:54:56;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:55:59;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:57:07;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:58:13;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T02:59:20;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:06:19;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:08:50;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:11:28;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:12:43;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:14:38;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:17:02;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:18:25;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:19:39;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:22:06;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:23:10;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:24:19;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:25:31;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:26:37;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:27:45;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:28:53;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:30:02;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:31:06;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:32:12;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:33:22;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:34:30;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:35:37;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:36:40;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:37:49;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:39:03;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:40:09;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:41:13;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:42:16;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:43:20;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:44:23;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:45:27;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:46:30;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:47:34;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:48:37;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:49:40;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:50:42;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:51:45;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:52:48;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:53:52;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:54:54;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:55:57;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:57:00;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:58:02;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T03:59:05;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:00:08;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:01:11;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:02:14;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:03:17;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:04:20;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:05:23;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:06:25;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:07:28;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:08:31;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:09:33;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:10:36;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:11:39;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:12:42;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:13:44;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:14:47;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:15:50;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:16:53;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:17:56;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:18:58;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:20:01;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:21:05;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:22:08;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:23:11;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:24:14;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:25:17;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:26:19;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:27:22;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:28:25;0.25;0.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:29:27;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:30:30;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:31:33;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:32:36;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:33:38;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:34:41;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:35:44;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:36:47;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:37:49;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:38:52;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:39:55;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:40:57;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:42:00;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:43:03;1.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:44:06;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:45:08;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:46:11;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:47:14;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:48:16;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:49:19;3.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:50:22;2.00;1.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:51:25;0.75;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:52:27;2.00;1.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:53:30;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:54:33;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:55:35;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:56:38;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:57:41;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:58:44;2.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T04:59:46;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:00:49;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:01:52;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:02:55;2.50;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:03:57;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:05:00;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:06:03;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:07:06;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:08:09;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:09:11;2.00;1.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:10:15;2.50;1.50;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:11:18;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:12:21;1.50;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:13:24;3.50;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:14:26;2.50;1.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:15:29;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:16:32;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:17:35;4.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:18:37;2.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:19:40;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:20:43;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:21:45;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:22:48;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:23:51;1.25;1.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:24:53;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:25:56;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:26:59;1.25;1.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:28:02;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:29:04;2.75;2.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:30:07;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:31:10;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:32:14;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:33:16;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:34:19;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:35:22;4.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:36:24;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:37:28;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:38:30;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:39:33;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:40:37;1.75;1.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:41:39;2.75;2.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:42:42;3.75;3.75;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:43:45;2.00;2.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:45:06;4.00;4.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:46:09;3.25;3.25;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:47:12;3.00;2.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:48:14;4.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:49:17;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:50:20;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:51:22;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:52:25;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:53:29;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:54:32;2.00;2.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:55:36;3.25;3.25;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:56:40;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:57:42;4.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:58:45;3.50;1.75;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T05:59:48;4.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:00:51;5.00;4.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:01:53;3.00;3.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:02:56;4.00;4.00;0.25
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:04:00;6.00;6.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:05:03;6.00;5.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:06:06;3.25;3.00;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:07:10;7.50;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:08:12;8.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:09:15;7.00;7.00;3.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:10:18;7.00;7.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:11:21;4.25;4.00;2.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:12:23;3.75;3.75;1.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:13:26;1.00;1.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:14:29;0.00;0.00;0.00
77692;PMS5003;66984;47.404;18.836;2023-02-18T06:15:31;2.00;2.00;0.00
