sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78535;SPS30;67829;51.968;5.684;2023-02-18T00:02:06;26.2;26.0;25.5;23.8;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:04:35;25.4;25.2;24.7;23.1;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:07:07;26.0;25.8;25.2;23.4;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:09:37;27.4;27.1;26.4;24.4;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:12:07;24.1;23.9;23.5;22.0;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:14:36;24.2;24.0;23.6;22.1;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:17:06;24.0;23.9;23.6;22.1;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:19:36;22.7;22.5;22.1;20.6;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:22:05;24.6;24.4;23.9;22.3;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:24:35;21.8;21.6;21.2;19.8;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:27:04;21.8;21.7;21.4;20.1;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:29:34;22.3;22.1;21.6;20.1;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:32:03;22.4;22.2;22.0;20.6;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:34:33;20.8;20.6;20.3;18.9;;;;1.0;91.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:37:02;20.8;20.6;20.0;18.5;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:39:32;20.4;20.1;19.6;18.1;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:42:02;21.3;21.0;20.3;18.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:44:31;19.1;18.9;18.6;17.4;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:47:01;22.2;22.0;21.6;20.1;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:49:30;20.4;20.2;19.8;18.5;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:52:00;20.0;19.8;19.3;17.8;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:54:29;18.7;18.4;18.0;16.6;;;;1.0;78.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:56:59;18.3;18.2;17.8;16.5;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T00:59:29;18.2;18.0;17.6;16.4;;;;1.0;80.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:01:58;17.8;17.5;17.1;15.7;;;;1.0;79.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:04:28;17.4;17.3;16.9;15.8;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:06:57;18.4;18.2;17.7;16.4;;;;1.0;76.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:09:27;16.2;16.0;15.6;14.4;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:11:57;17.4;17.3;17.0;16.0;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:14:26;18.8;18.6;18.2;16.8;;;;1.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:16:56;17.3;17.1;16.6;15.4;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:19:25;20.7;20.2;19.2;17.1;;;;1.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:21:55;18.6;18.4;17.9;16.5;;;;1.0;73.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:24:24;18.9;18.7;18.3;16.9;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:26:54;18.8;18.6;18.1;16.7;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:29:23;18.7;18.5;18.1;16.8;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:31:53;20.2;19.9;19.3;17.7;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:34:23;19.6;19.4;18.8;17.2;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:36:52;21.9;21.5;20.8;19.0;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:39:23;20.6;20.3;19.6;17.9;;;;1.0;89.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:41:53;18.2;18.1;17.7;16.5;;;;1.0;83.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:44:23;22.3;22.0;21.5;19.9;;;;1.0;85.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:46:55;19.9;19.7;19.2;17.7;;;;1.0;82.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:49:25;21.9;21.6;20.9;19.1;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:51:59;22.1;21.8;21.1;19.3;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:54:33;21.7;21.5;20.9;19.3;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:57:08;23.7;23.5;23.0;21.3;;;;1.0;90.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T01:59:41;21.3;21.1;20.6;19.0;;;;1.0;92.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:02:13;24.1;23.8;23.2;21.4;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:04:46;23.2;22.9;22.3;20.5;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:07:18;24.4;24.1;23.3;21.4;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:09:51;26.5;26.1;25.3;23.2;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:12:34;27.0;26.7;26.0;24.0;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:15:18;26.3;26.0;25.3;23.3;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:18:03;28.5;28.0;27.1;24.7;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:20:51;27.8;27.4;26.4;24.1;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:23:49;27.0;26.7;26.0;23.9;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:28:21;26.2;25.9;25.4;23.7;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:31:19;27.8;27.4;26.6;24.4;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:38:33;28.1;27.7;26.8;24.4;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:41:15;26.2;25.9;25.2;23.3;;;;1.0;124.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:43:59;28.1;27.8;27.1;25.1;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:46:42;26.5;26.1;25.4;23.4;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:49:15;28.7;28.2;27.3;24.9;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:51:55;26.9;26.6;26.0;24.1;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:54:31;28.4;28.0;27.0;24.6;;;;1.0;134.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:57:05;28.6;28.2;27.3;24.9;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T02:59:38;29.4;29.0;28.2;25.9;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:02:16;30.0;29.7;28.9;26.8;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:05:01;28.0;27.6;26.7;24.4;;;;1.0;105.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:07:56;27.8;27.5;26.8;24.7;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:10:44;31.3;30.7;29.4;26.6;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:13:21;29.1;28.7;27.7;25.3;;;;1.0;98.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:16:04;27.2;26.8;26.0;23.9;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:18:42;27.1;26.7;26.0;24.0;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:21:19;26.1;25.8;25.2;23.3;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:23:55;25.3;24.9;24.0;21.9;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:26:29;24.6;24.2;23.3;21.3;;;;1.0;120.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:29:02;22.1;21.9;21.3;19.6;;;;1.0;117.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:31:38;23.8;23.4;22.5;20.4;;;;1.0;122.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:34:12;24.7;24.4;23.6;21.6;;;;1.0;131.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:36:47;21.5;21.1;20.3;18.4;;;;1.0;128.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:39:18;21.2;21.0;20.4;18.8;;;;1.0;129.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:41:51;20.2;19.9;19.3;17.8;;;;1.0;125.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:44:21;20.0;19.7;19.1;17.5;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:46:53;18.2;17.9;17.3;15.8;;;;1.0;130.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:49:22;21.4;21.1;20.3;18.4;;;;1.0;123.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:51:52;18.8;18.5;17.7;16.0;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:54:22;18.7;18.4;17.8;16.4;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:56:51;18.0;17.8;17.2;15.8;;;;1.0;108.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T03:59:21;16.7;16.5;15.9;14.5;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:01:50;14.2;14.0;13.6;12.5;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:04:20;13.7;13.5;13.0;11.9;;;;1.0;99.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:06:49;13.3;13.0;12.3;11.0;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:09:19;13.3;13.1;12.6;11.5;;;;1.0;102.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:11:49;10.9;10.7;10.4;9.5;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:14:18;11.8;11.7;11.3;10.4;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:16:48;12.3;12.1;11.6;10.6;;;;1.0;93.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:19:19;12.4;12.2;11.8;10.7;;;;1.0;101.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:21:49;12.6;12.4;12.0;11.0;;;;1.0;103.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:24:18;13.0;12.8;12.3;11.1;;;;1.0;104.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:26:48;13.5;13.3;12.8;11.6;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:29:17;11.8;11.6;11.3;10.4;;;;1.0;107.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:31:47;11.8;11.7;11.4;10.5;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:34:16;12.1;11.9;11.6;10.6;;;;1.0;116.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:36:46;11.8;11.6;11.2;10.3;;;;1.0;119.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:39:15;10.8;10.6;10.2;9.3;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:41:45;11.0;10.8;10.5;9.6;;;;1.0;112.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:44:14;10.1;9.9;9.7;9.0;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:46:44;10.9;10.7;10.3;9.4;;;;1.0;115.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:49:13;10.2;10.1;9.7;8.8;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:51:43;9.0;8.8;8.5;7.7;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:54:12;8.5;8.3;8.0;7.3;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:56:42;9.9;9.7;9.3;8.5;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T04:59:11;8.9;8.8;8.5;7.8;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:01:41;10.0;9.8;9.6;8.9;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:04:10;9.8;9.6;9.4;8.7;;;;1.0;111.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:06:40;9.1;9.0;8.6;7.9;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:09:10;8.4;8.3;8.1;7.4;;;;1.0;110.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:11:40;8.0;7.9;7.7;7.1;;;;1.0;114.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:14:10;7.3;7.3;7.1;6.5;;;;1.0;113.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:16:39;6.3;6.3;6.1;5.6;;;;1.0;106.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:19:09;6.4;6.3;6.1;5.6;;;;1.0;100.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:21:42;6.2;6.1;5.9;5.4;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:24:12;6.3;6.2;6.0;5.5;;;;1.0;95.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:26:42;6.0;5.9;5.7;5.3;;;;1.0;96.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:29:11;5.2;5.1;5.0;4.5;;;;1.0;94.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:31:41;4.1;4.0;3.9;3.6;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:34:11;5.2;5.1;5.0;4.6;;;;1.0;87.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:36:40;4.8;4.8;4.6;4.2;;;;1.0;88.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:39:10;4.9;4.8;4.6;4.2;;;;1.0;86.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:41:39;4.2;4.1;4.0;3.6;;;;1.0;84.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:44:09;4.2;4.2;4.1;3.7;;;;1.0;81.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:46:55;5.1;5.0;4.8;4.4;;;;1.0;75.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:49:25;4.4;4.4;4.2;3.9;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:51:55;4.3;4.2;4.0;3.7;;;;1.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:54:25;4.1;4.0;3.8;3.4;;;;1.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:56:55;3.8;3.7;3.6;3.3;;;;1.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T05:59:25;3.1;3.1;3.1;2.9;;;;1.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:01:57;3.9;3.8;3.7;3.3;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:04:28;3.6;3.5;3.5;3.3;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:06:58;4.0;4.0;4.0;3.8;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:09:28;4.5;4.4;4.3;3.9;;;;2.0;71.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:11:57;6.0;5.9;5.8;5.3;;;;2.0;74.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:14:27;6.8;6.8;6.7;6.2;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:16:56;6.9;6.9;6.9;6.6;;;;2.0;66.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:19:26;7.9;7.9;7.9;7.5;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:21:55;7.0;7.0;7.0;6.7;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:24:25;7.6;7.6;7.6;7.3;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:26:54;5.7;5.7;5.7;5.4;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:29:24;7.2;7.2;7.1;6.7;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:31:55;7.7;7.7;7.6;7.1;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:34:26;7.0;7.0;7.0;6.7;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:36:56;7.3;7.3;7.3;7.0;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:39:26;8.6;8.6;8.6;8.1;;;;2.0;72.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:41:55;7.2;7.1;7.1;6.7;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:44:26;8.8;8.7;8.4;7.6;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:46:55;9.6;9.6;9.6;9.1;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:49:25;8.5;8.5;8.5;8.1;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:51:54;8.9;8.9;8.9;8.5;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:54:24;7.9;7.9;7.8;7.5;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:56:53;7.9;7.8;7.5;6.8;;;;2.0;70.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T06:59:23;9.3;9.1;8.8;8.0;;;;2.0;69.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:01:52;7.3;7.3;7.3;7.0;;;;2.0;65.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:04:22;7.7;7.7;7.7;7.3;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:06:51;7.4;7.4;7.4;7.0;;;;2.0;68.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:09:21;7.9;7.8;7.6;7.1;;;;2.0;67.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:11:50;7.5;7.4;7.3;6.9;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:14:20;7.4;7.4;7.3;6.9;;;;2.0;64.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:16:50;7.7;7.7;7.7;7.4;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:19:20;7.3;7.3;7.3;7.0;;;;2.0;62.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:21:49;7.1;7.1;7.1;6.8;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:24:20;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:26:49;6.9;6.8;6.8;6.4;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:29:19;5.8;5.8;5.8;5.6;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:31:48;6.2;6.2;6.2;5.9;;;;2.0;60.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:34:18;6.5;6.5;6.5;6.2;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:36:48;6.6;6.6;6.6;6.3;;;;2.0;58.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:39:17;6.1;6.1;6.1;5.8;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:41:47;6.9;6.9;6.9;6.6;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:44:16;6.1;6.1;6.1;5.8;;;;2.0;53.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:46:46;6.1;6.1;6.1;5.8;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:49:15;6.0;6.0;6.0;5.7;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:51:47;5.5;5.5;5.5;5.2;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:54:17;6.0;6.0;6.0;5.7;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:56:47;5.5;5.5;5.5;5.2;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T07:59:17;5.8;5.8;5.8;5.5;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:01:46;5.4;5.4;5.4;5.2;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:04:17;5.6;5.6;5.6;5.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:06:47;4.7;4.7;4.7;4.5;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:09:17;4.8;4.7;4.6;4.2;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:11:47;4.8;4.7;4.5;4.1;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:14:17;4.9;4.8;4.5;4.0;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:16:48;4.8;4.6;4.2;3.5;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:19:17;4.4;4.2;3.8;3.1;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:21:47;4.8;4.6;4.0;3.2;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:24:16;5.1;4.9;4.3;3.4;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:26:46;5.6;5.3;4.7;3.8;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:29:15;5.2;4.9;4.3;3.3;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:31:45;5.5;5.2;4.5;3.5;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:34:18;5.1;4.9;4.3;3.4;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:36:47;4.9;4.6;4.1;3.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:39:17;5.3;5.0;4.3;3.3;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:41:46;5.3;5.0;4.3;3.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:44:16;5.3;5.0;4.3;3.3;;;;2.0;50.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:46:46;4.6;4.3;3.7;2.7;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:49:15;4.9;4.6;3.8;2.8;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:51:46;4.4;4.1;3.4;2.4;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:54:16;4.7;4.4;3.6;2.5;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:56:47;4.8;4.4;3.5;2.3;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T08:59:17;5.7;5.2;4.1;2.7;;;;2.0;51.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:01:46;4.9;4.5;3.6;2.4;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:04:16;4.3;4.0;3.2;2.2;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:06:47;4.7;4.3;3.4;2.3;;;;2.0;52.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:09:17;4.2;3.8;3.1;2.2;;;;2.0;48.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:11:47;4.3;4.0;3.2;2.2;;;;2.0;46.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:14:17;3.4;3.1;2.5;1.7;;;;2.0;44.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:16:47;4.1;3.7;3.0;2.1;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:19:17;4.1;3.8;3.1;2.1;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:21:47;4.6;4.3;3.4;2.3;;;;2.0;43.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:24:19;3.7;3.4;2.8;1.9;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:26:50;4.4;4.1;3.3;2.3;;;;2.0;45.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:29:21;3.0;2.8;2.3;1.6;;;;2.0;47.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:31:51;3.7;3.4;2.8;2.1;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:34:20;4.1;3.8;3.2;2.3;;;;2.0;49.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:36:51;4.3;4.0;3.4;2.6;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:39:21;4.8;4.5;3.8;2.8;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:41:51;4.6;4.3;3.6;2.7;;;;2.0;55.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:44:26;3.8;3.6;3.0;2.3;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:47:01;4.9;4.5;3.8;2.8;;;;2.0;56.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:49:34;3.6;3.4;2.9;2.2;;;;2.0;57.0;
78535;SPS30;67829;51.968;5.684;2023-02-18T09:52:10;4.2;3.9;3.2;2.4;;;;2.0;59.0;
