sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-18T00:02:18;27.21;26.65;27.83;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:04:46;27.47;26.59;31.95;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:07:18;27.21;26.66;28.87;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:09:46;27.33;26.68;42.56;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:12:12;28.80;26.75;52.13;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:14:38;27.46;26.64;39.42;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:17:04;27.25;26.69;36.67;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:19:30;27.57;26.72;46.58;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:21:56;27.35;26.68;43.02;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:24:22;27.23;26.67;38.17;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:26:51;27.35;26.61;40.04;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:29:18;29.52;26.53;42.13;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:31:44;27.46;26.58;46.06;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:34:15;27.73;26.65;46.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:36:44;27.40;26.57;44.17;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:39:10;27.26;26.68;39.23;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:41:36;27.17;26.61;29.01;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:44:02;27.18;26.73;27.66;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:46:32;27.30;26.66;30.63;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:49:01;27.23;26.49;28.25;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:51:27;27.25;26.60;30.66;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:53:53;27.33;26.68;30.48;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:56:19;27.20;26.59;30.59;;
77001;Laerm;65935;51.798;10.954;2023-02-18T00:58:50;27.47;26.53;31.76;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:01:16;27.62;26.68;34.47;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:03:42;27.19;26.59;30.07;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:06:10;27.21;26.59;28.06;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:08:36;27.24;26.68;28.46;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:11:03;27.16;26.66;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:13:29;27.22;26.57;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:15:56;27.15;26.66;27.79;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:18:21;27.24;26.64;28.83;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:20:52;27.24;26.46;30.90;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:23:21;27.65;26.72;32.16;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:25:47;27.35;26.69;28.52;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:28:13;27.27;26.64;27.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:30:39;27.20;26.58;31.61;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:33:05;27.19;26.65;28.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:35:31;27.24;26.62;27.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:37:57;27.22;26.63;30.24;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:40:24;27.19;26.53;27.91;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:42:50;27.23;26.60;27.85;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:48:04;27.22;26.55;27.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:50:32;27.22;26.61;28.20;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:53:03;27.34;26.72;35.20;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:55:32;27.15;26.56;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T01:57:58;27.21;26.67;28.23;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:00:28;27.17;26.57;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:36:51;27.18;26.72;27.89;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:39:28;27.26;26.65;30.47;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:42:05;27.14;26.55;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:44:36;27.14;26.60;29.11;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:47:07;27.13;26.58;27.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:52:38;27.13;26.61;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-18T02:55:08;27.15;26.58;28.07;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:00:07;27.61;26.65;37.52;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:07:50;27.15;26.54;34.07;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:15:49;27.13;26.51;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:18:22;27.12;26.54;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:20:58;27.17;26.64;27.93;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:23:27;27.14;26.49;27.59;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:25:56;27.13;26.59;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:28:23;27.13;26.57;27.71;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:30:54;27.14;26.49;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:33:29;27.14;26.56;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:36:01;27.13;26.66;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:38:39;27.13;26.47;27.76;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:41:10;27.13;26.52;27.61;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:43:36;27.15;26.55;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:46:04;27.13;26.59;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:48:30;27.13;26.58;27.67;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:50:56;27.13;26.57;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:53:22;27.12;26.47;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:55:48;27.14;26.59;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-18T03:58:14;27.12;26.50;27.71;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:00:40;27.14;26.60;27.85;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:03:09;28.21;26.69;39.91;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:05:35;27.14;26.62;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:08:01;27.14;26.56;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:10:27;27.13;26.59;27.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:12:53;27.13;26.59;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:15:23;27.26;26.61;32.10;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:17:50;27.13;26.61;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:20:17;27.13;26.65;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:22:43;27.15;26.53;27.93;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:25:08;27.15;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:27:35;27.19;26.55;36.00;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:30:02;27.14;26.59;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:32:31;27.18;26.61;33.91;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:34:59;27.52;26.58;32.94;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:37:25;27.15;26.66;27.63;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:39:51;27.28;26.55;32.47;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:42:17;27.33;26.67;31.69;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:44:44;27.48;26.72;30.99;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:47:09;27.37;26.74;34.79;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:49:39;27.52;26.65;34.44;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:52:05;27.34;26.75;29.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:54:31;27.50;26.74;37.53;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:56:58;27.62;26.61;39.00;;
77001;Laerm;65935;51.798;10.954;2023-02-18T04:59:23;27.22;26.69;32.02;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:01:50;27.21;26.71;29.99;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:04:16;28.41;26.70;49.20;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:06:43;27.34;26.68;38.89;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:09:09;27.21;26.71;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:11:40;27.44;26.76;37.38;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:14:08;27.28;26.76;29.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:16:34;27.25;26.61;36.20;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:19:03;27.29;26.64;38.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:21:29;27.52;26.73;38.37;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:24:00;27.28;26.52;38.08;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:26:29;27.88;26.71;44.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:28:55;29.44;26.69;42.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:31:21;27.20;26.73;27.69;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:33:46;27.19;26.67;28.84;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:36:12;27.35;26.67;29.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:38:38;27.32;26.76;28.68;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:41:06;27.40;26.66;30.14;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:43:32;27.37;26.70;30.44;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:45:58;27.39;26.68;34.64;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:48:23;27.55;26.76;31.66;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:50:49;27.33;26.78;28.29;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:53:15;27.75;26.80;35.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:55:41;27.34;26.81;30.10;;
77001;Laerm;65935;51.798;10.954;2023-02-18T05:58:08;27.25;26.75;27.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:00:33;27.64;26.67;33.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:02:59;27.23;26.62;28.10;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:05:27;27.22;26.72;28.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:07:53;27.45;26.68;39.31;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:10:19;27.43;26.80;31.29;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:12:44;27.49;26.68;32.95;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:15:11;27.38;26.63;30.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:17:37;30.18;26.74;50.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:20:06;27.77;26.70;38.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:22:32;27.90;26.74;43.12;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:24:58;27.90;26.68;38.50;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:27:24;27.47;26.79;30.01;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:29:50;27.59;26.76;33.76;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:32:15;27.31;26.73;32.22;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:34:41;27.54;26.70;34.98;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:37:07;27.80;26.64;36.44;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:39:33;27.28;26.67;30.05;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:41:59;27.26;26.70;36.24;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:44:25;27.94;26.65;39.42;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:46:51;27.67;26.60;36.54;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:49:17;27.31;26.61;39.74;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:51:47;27.29;26.66;30.61;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:54:16;27.44;26.57;31.12;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:56:42;27.56;26.71;31.40;;
77001;Laerm;65935;51.798;10.954;2023-02-18T06:59:11;27.33;26.65;31.31;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:01:39;27.25;26.67;29.42;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:04:05;27.32;26.61;29.68;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:06:31;27.36;26.59;32.62;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:08:57;27.50;26.61;35.70;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:11:24;27.58;26.65;33.85;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:13:52;27.24;26.64;28.38;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:16:18;27.49;26.67;32.00;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:18:44;27.18;26.63;27.87;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:21:10;27.47;26.65;32.69;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:23:36;27.44;26.59;32.69;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:26:03;27.25;26.62;27.99;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:28:28;27.97;26.71;34.50;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:30:56;28.46;26.69;40.26;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:33:22;27.45;26.67;33.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:35:51;27.74;26.60;37.32;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:38:22;27.28;26.55;30.38;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:40:50;27.57;26.51;34.90;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:43:16;28.12;26.70;37.61;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:45:42;27.38;26.53;30.88;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:48:08;27.33;26.71;30.74;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:50:38;28.09;26.77;34.33;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:53:04;27.53;26.65;39.88;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:55:30;27.49;26.64;31.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T07:58:01;27.45;26.58;31.32;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:00:29;28.28;26.55;37.57;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:02:55;28.66;26.65;39.73;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:05:21;27.88;26.57;35.19;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:07:49;27.96;26.71;36.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:10:15;27.78;26.83;31.49;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:12:41;28.52;26.96;36.31;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:15:08;28.53;26.87;34.10;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:17:34;27.94;26.68;35.91;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:20:01;28.93;26.84;41.51;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:22:27;27.61;26.94;31.19;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:24:53;29.66;26.96;40.32;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:27:19;28.01;26.98;32.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:29:47;28.22;26.88;38.08;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:32:13;28.70;27.06;35.30;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:34:38;28.77;27.00;37.91;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:37:06;30.02;27.10;42.17;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:39:35;28.41;27.01;36.87;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:42:01;28.07;26.94;34.35;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:44:27;28.45;27.01;40.84;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:46:58;28.41;27.01;44.01;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:49:25;28.61;27.08;35.68;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:51:51;27.86;27.11;37.17;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:54:18;28.40;27.04;41.39;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:56:44;27.92;27.04;31.84;;
77001;Laerm;65935;51.798;10.954;2023-02-18T08:59:10;29.09;27.06;38.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:01:35;28.56;27.18;43.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:04:06;31.55;27.08;57.27;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:06:35;28.84;26.98;42.36;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:09:02;28.43;26.92;38.16;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:11:29;27.88;26.77;32.27;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:13:54;27.80;26.89;35.55;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:16:26;32.21;26.93;46.99;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:18:54;28.71;26.92;51.57;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:21:20;27.86;26.92;37.38;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:23:48;28.40;27.08;32.64;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:26:14;28.99;26.88;40.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:28:45;27.73;26.80;33.78;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:31:14;28.82;26.95;36.61;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:33:42;28.38;26.72;33.87;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:36:08;28.08;26.85;32.55;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:38:34;27.90;26.88;33.50;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:41:05;28.17;26.70;42.19;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:43:37;27.88;26.94;38.53;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:46:16;28.17;26.69;35.45;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:48:44;28.03;26.84;32.57;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:51:12;28.37;26.87;32.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:53:39;28.44;26.80;39.00;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:56:06;28.12;26.87;38.53;;
77001;Laerm;65935;51.798;10.954;2023-02-18T09:58:32;28.69;26.92;43.94;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:01:03;28.23;26.91;37.03;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:03:35;34.33;27.07;42.26;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:08:32;28.14;26.90;34.22;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:11:00;28.22;26.91;32.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:13:30;27.83;26.79;32.30;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:16:00;28.26;27.04;39.11;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:21:05;27.72;26.83;33.37;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:23:32;28.14;26.79;34.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:25:58;28.08;26.84;32.68;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:28:27;27.84;26.88;31.96;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:30:58;27.92;26.49;31.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:36:22;30.02;26.97;42.45;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:38:59;28.08;26.97;36.84;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:41:33;27.87;26.91;33.98;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:51:50;28.21;26.83;32.82;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:54:17;28.18;26.88;33.90;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:56:47;27.88;26.88;39.43;;
77001;Laerm;65935;51.798;10.954;2023-02-18T10:59:20;28.15;26.70;34.02;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:01:52;28.29;26.80;36.40;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:04:19;27.85;26.76;33.87;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:06:46;27.66;26.84;32.39;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:09:29;28.09;26.83;39.38;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:12:02;28.47;26.81;39.79;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:14:36;28.81;26.88;39.37;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:17:09;28.28;26.93;39.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:19:39;30.05;26.85;45.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:22:14;27.70;26.73;32.11;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:24:43;27.81;26.60;31.83;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:27:09;28.16;26.95;33.42;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:29:39;28.04;26.89;34.56;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:32:09;28.56;27.07;37.65;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:34:35;28.46;27.05;33.18;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:37:08;27.75;26.79;32.42;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:39:34;27.87;26.75;34.76;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:42:05;29.35;26.87;37.53;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:44:34;27.80;26.81;34.85;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:47:22;28.18;26.96;36.12;;
77001;Laerm;65935;51.798;10.954;2023-02-18T11:57:46;28.81;26.99;36.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:00:23;28.17;26.91;32.34;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:02:50;28.10;27.01;31.05;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:05:22;28.48;27.06;36.40;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:10:18;27.72;26.98;31.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:12:53;28.20;27.02;34.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:15:23;28.26;26.97;32.31;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:17:56;28.20;26.98;36.34;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:28:14;30.54;27.27;48.54;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:33:18;28.73;26.91;41.11;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:41:00;29.18;26.94;40.05;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:43:33;28.31;26.93;35.95;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:48:51;28.48;26.84;38.86;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:54:12;30.16;27.13;46.06;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:56:53;28.61;27.00;35.98;;
77001;Laerm;65935;51.798;10.954;2023-02-18T12:59:37;29.39;27.25;36.97;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:02:15;30.77;27.21;39.59;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:04:55;29.63;27.82;36.33;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:07:34;28.74;27.06;36.30;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:12:34;28.57;26.98;33.54;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:15:14;28.32;27.19;38.13;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:17:42;28.79;26.82;36.77;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:20:13;27.73;26.87;30.49;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:22:43;28.69;27.14;33.50;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:25:13;28.09;27.00;33.26;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:27:44;27.78;27.02;31.71;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:30:21;28.02;27.02;31.99;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:33:00;28.16;27.05;33.02;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:38:05;28.39;27.04;39.40;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:40:39;28.76;27.04;33.37;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:49:18;28.62;27.06;41.34;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:51:28;28.88;27.23;35.72;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:54:09;28.94;27.14;43.36;;
77001;Laerm;65935;51.798;10.954;2023-02-18T13:56:43;28.32;26.91;35.81;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:02:06;27.86;26.79;36.07;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:07:24;29.78;26.94;40.60;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:09:54;29.16;26.85;35.88;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:17:42;27.84;26.91;32.40;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:22:45;28.51;27.05;36.41;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:27:50;28.17;26.95;30.92;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:30:18;28.12;26.90;35.75;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:32:44;29.17;26.96;38.93;;
77001;Laerm;65935;51.798;10.954;2023-02-18T14:35:29;29.13;27.00;39.50;;
