sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-02-18T00:02:03;31.14;28.85;36.63;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:04:29;30.59;28.14;38.60;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:06:55;30.95;28.18;41.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:09:21;51.48;27.83;69.44;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:11:48;30.48;27.81;37.29;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:14:14;31.94;28.25;43.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:16:43;33.03;29.69;41.19;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:19:10;34.14;29.94;45.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:21:36;34.12;28.53;41.33;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:24:03;53.07;29.12;71.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:26:30;38.17;30.48;54.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:28:56;40.00;31.23;59.94;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:31:23;33.93;28.86;49.33;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:33:51;33.58;30.41;40.35;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:36:19;35.71;29.30;44.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:38:45;35.03;30.45;42.64;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:41:12;51.98;29.93;68.88;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:43:38;35.17;28.77;47.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:46:04;31.67;28.89;36.52;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:48:31;33.50;28.27;46.94;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:50:59;34.52;29.61;46.83;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:53:26;31.88;29.03;38.21;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:55:52;53.77;30.10;69.45;;
72160;Laerm;60045;51.792;10.938;2023-02-18T00:58:18;32.82;29.23;36.25;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:00:45;34.25;28.65;40.86;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:03:11;33.33;29.09;50.03;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:05:37;33.17;27.71;44.78;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:08:05;33.16;28.87;43.23;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:10:32;37.19;29.63;44.95;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:12:59;38.85;29.83;56.67;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:15:26;35.79;28.88;49.20;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:17:52;53.46;29.11;72.64;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:20:18;35.04;29.01;50.40;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:22:44;32.53;28.16;41.48;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:25:12;35.02;28.59;47.16;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:27:39;34.00;28.98;46.19;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:30:06;33.94;29.82;41.90;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:32:33;35.12;30.09;42.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:34:59;58.92;30.61;78.63;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:37:25;32.78;28.63;46.75;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:39:52;30.74;27.73;33.55;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:42:20;31.52;28.49;40.98;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:44:47;31.41;28.21;49.03;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:47:14;33.32;29.24;39.01;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:49:40;33.21;27.77;46.38;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:52:09;31.04;27.86;39.76;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:54:38;29.75;26.74;36.98;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:57:06;28.74;26.92;37.56;;
72160;Laerm;60045;51.792;10.938;2023-02-18T01:59:37;52.09;27.64;71.18;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:02:04;29.59;27.34;35.86;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:04:32;54.84;27.41;74.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:06:58;29.90;27.69;36.39;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:09:25;32.75;27.61;48.59;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:14:43;29.39;27.00;33.81;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:17:14;50.84;27.06;69.42;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:19:53;50.50;27.42;69.18;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:22:39;32.37;27.45;44.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:25:18;30.51;27.54;35.80;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:27:56;28.45;26.81;30.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:33:27;29.33;27.25;39.19;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:36:04;28.97;26.99;34.78;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:38:33;28.97;27.20;35.55;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:41:07;28.16;26.78;32.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:43:37;27.89;26.30;31.40;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:46:09;28.35;26.71;31.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:48:38;28.44;26.87;31.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:51:09;28.35;26.78;35.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:53:39;28.23;26.50;36.97;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:56:08;28.09;26.78;32.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T02:58:35;28.30;26.86;31.06;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:01:08;32.13;26.91;44.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:03:48;60.40;28.43;77.18;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:06:42;31.23;27.05;40.47;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:09:13;60.27;26.92;78.17;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:11:43;42.76;27.26;54.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:14:12;52.29;27.54;68.87;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:16:42;33.90;27.55;45.85;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:19:12;29.92;27.01;37.48;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:21:43;29.09;27.11;38.63;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:24:12;28.11;26.86;30.48;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:26:41;28.46;26.57;35.68;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:29:10;30.85;26.95;41.28;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:31:37;48.57;26.45;66.81;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:34:06;29.39;26.96;42.30;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:36:34;48.98;26.92;66.11;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:39:03;51.80;26.68;69.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:41:30;29.19;26.84;38.03;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:43:58;54.40;27.09;72.76;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:46:24;32.27;26.60;45.80;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:48:51;48.36;26.68;65.36;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:51:17;28.06;26.47;37.37;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:53:44;28.21;26.59;36.44;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:56:11;28.68;26.94;49.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T03:58:38;33.51;26.66;57.26;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:01:04;28.12;26.94;32.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:03:31;29.05;26.65;46.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:05:57;50.97;27.31;68.55;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:08:23;54.73;27.23;74.03;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:10:50;54.50;27.48;75.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:13:17;34.26;27.52;46.82;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:15:43;55.87;27.47;73.02;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:18:10;51.72;29.30;67.65;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:20:36;30.85;27.78;39.48;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:23:03;30.99;27.43;42.17;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:25:29;30.97;28.07;39.24;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:27:56;52.15;28.25;69.37;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:30:23;50.49;28.26;67.04;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:32:50;52.07;27.58;71.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:35:16;29.75;27.70;33.96;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:37:43;31.34;27.93;37.13;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:40:09;54.47;28.85;70.17;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:42:35;52.98;28.59;72.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:45:02;31.32;27.89;44.76;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:47:29;30.32;28.07;37.23;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:49:56;30.00;27.77;38.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:52:22;29.65;27.43;35.51;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:54:48;30.11;27.66;48.24;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:57:14;33.22;27.68;48.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T04:59:41;53.15;27.16;70.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:02:07;36.27;27.14;59.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:04:34;40.31;27.16;56.91;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:07:01;39.66;27.48;56.18;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:09:27;52.14;27.31;69.11;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:11:53;30.38;27.17;41.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:14:19;30.00;26.86;43.68;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:16:46;30.04;26.57;53.70;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:19:13;31.76;27.94;42.88;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:21:41;54.57;29.03;67.81;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:24:07;54.55;26.97;74.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:26:34;34.94;26.92;57.46;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:29:00;52.93;28.35;67.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:31:26;57.08;26.87;73.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:33:53;54.48;26.62;77.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:36:19;42.79;26.62;62.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:38:46;50.34;27.56;66.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:41:12;54.38;28.37;74.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:43:39;53.03;27.58;72.40;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:46:19;58.26;32.51;73.90;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:48:45;58.10;27.39;71.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:51:11;34.00;27.21;46.32;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:53:38;54.13;29.95;71.30;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:56:06;56.28;29.71;72.90;;
72160;Laerm;60045;51.792;10.938;2023-02-18T05:58:32;39.14;28.07;54.77;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:00:58;42.56;27.28;63.39;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:03:25;53.32;27.49;77.01;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:05:51;38.17;28.30;55.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:08:17;50.43;28.27;67.74;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:10:44;53.01;29.64;72.89;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:13:11;49.53;28.78;66.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:15:38;35.73;28.42;50.57;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:18:04;55.09;29.08;70.87;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:20:31;54.37;30.02;70.69;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:22:57;52.16;30.16;69.92;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:25:23;51.09;28.53;67.30;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:27:50;55.00;30.28;74.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:30:17;56.44;33.42;73.66;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:32:44;51.43;29.87;67.57;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:35:10;55.96;31.20;75.66;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:37:36;58.19;31.50;81.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:40:03;62.05;32.11;85.22;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:42:29;44.10;30.30;58.90;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:44:55;61.15;31.10;77.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:47:23;64.86;30.57;82.06;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:49:49;37.47;28.87;58.75;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:52:15;58.18;31.04;74.64;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:54:42;41.96;29.93;68.59;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:57:08;56.55;29.20;75.30;;
72160;Laerm;60045;51.792;10.938;2023-02-18T06:59:34;47.30;28.91;66.62;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:02:00;45.20;29.69;67.21;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:04:28;54.86;31.91;70.24;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:06:54;57.07;28.92;76.92;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:09:20;42.98;29.46;64.66;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:11:46;50.43;29.81;69.66;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:14:13;54.14;29.50;71.38;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:16:39;60.22;31.32;77.70;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:19:05;65.07;30.01;92.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:21:33;55.92;30.15;75.92;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:23:59;57.50;30.53;75.09;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:26:25;38.50;29.60;55.50;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:28:51;52.19;29.12;69.85;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:31:17;59.20;30.42;73.79;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:33:44;54.14;31.76;69.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:36:10;61.51;30.04;74.77;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:38:38;58.79;29.42;74.94;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:41:04;53.91;28.95;72.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:43:30;51.29;32.15;69.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:45:56;49.92;29.76;66.91;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:48:22;59.30;34.55;72.91;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:50:49;55.16;30.64;70.39;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:53:15;56.75;32.65;72.22;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:55:43;57.90;31.55;79.25;;
72160;Laerm;60045;51.792;10.938;2023-02-18T07:58:16;55.78;31.94;70.20;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:00:42;63.52;33.13;78.80;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:03:09;49.08;32.95;68.54;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:05:35;59.02;32.13;75.35;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:08:01;62.98;31.42;77.64;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:10:27;68.01;32.37;87.45;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:12:55;70.08;35.20;93.21;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:15:21;56.89;35.76;73.42;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:17:47;60.19;36.15;79.11;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:20:14;57.66;33.26;70.99;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:22:40;57.88;35.37;71.32;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:25:06;58.85;35.49;73.13;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:27:33;56.50;35.98;71.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:30:00;61.79;37.40;75.77;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:32:26;63.13;38.78;79.59;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:34:53;44.82;36.80;58.42;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:37:19;60.01;37.62;80.09;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:39:46;65.00;39.15;78.99;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:42:12;60.96;39.29;78.16;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:44:38;60.15;39.12;76.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:47:06;58.63;37.44;75.12;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:49:32;58.06;38.69;72.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:52:00;60.09;38.90;76.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:54:27;58.88;39.82;75.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:56:53;58.79;38.92;75.02;;
72160;Laerm;60045;51.792;10.938;2023-02-18T08:59:19;58.64;40.57;74.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:01:45;62.61;41.15;74.74;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:04:13;66.76;39.25;87.89;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:06:40;62.31;38.62;87.71;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:09:06;59.94;39.20;74.37;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:11:32;60.37;38.64;72.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:13:58;59.54;38.28;76.90;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:16:25;60.45;38.83;73.89;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:18:52;65.14;41.14;81.78;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:21:19;61.79;38.59;78.52;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:23:47;59.40;37.82;74.14;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:26:14;60.18;39.40;73.23;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:28:41;61.76;36.98;74.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:31:07;63.47;41.17;78.95;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:33:34;55.59;38.04;71.91;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:36:01;55.60;36.48;71.84;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:38:28;59.34;38.97;72.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:40:54;57.87;36.91;72.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:43:23;55.07;36.56;71.84;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:45:51;59.55;39.48;73.08;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:48:19;57.33;38.08;73.34;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:50:46;56.87;39.24;72.06;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:53:15;60.96;39.78;75.87;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:55:43;56.02;39.88;71.65;;
72160;Laerm;60045;51.792;10.938;2023-02-18T09:58:11;57.87;37.95;73.41;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:00:39;61.06;38.68;74.99;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:03:07;64.07;41.34;74.55;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:05:36;63.59;39.00;74.38;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:08:06;60.15;37.39;74.93;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:10:39;60.89;38.01;75.56;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:13:11;61.95;37.31;74.74;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:15:39;64.16;41.51;75.44;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:18:09;62.36;38.78;75.40;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:20:41;63.50;35.13;78.94;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:23:07;61.46;35.55;79.00;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:25:35;56.64;36.96;72.58;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:28:05;59.57;33.97;75.24;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:30:35;65.77;34.01;80.65;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:33:07;59.46;38.56;74.09;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:35:42;53.64;35.51;72.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:38:11;64.90;40.01;79.03;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:40:41;59.43;35.94;76.25;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:43:13;58.32;36.91;72.01;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:45:50;63.29;38.77;80.91;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:48:24;58.06;36.32;73.28;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:50:53;62.61;38.20;74.81;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:53:21;62.18;37.35;75.37;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:55:53;62.95;39.87;74.34;;
72160;Laerm;60045;51.792;10.938;2023-02-18T10:58:23;62.71;41.06;76.12;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:00:51;57.43;36.68;73.77;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:03:18;61.32;37.61;78.53;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:05:46;58.66;37.30;72.94;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:08:15;62.88;40.11;75.39;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:10:43;62.71;42.73;74.43;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:13:11;53.13;35.35;70.05;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:15:38;62.35;36.62;76.06;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:18:25;61.09;39.03;74.60;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:20:54;61.17;37.31;74.20;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:23:21;61.86;36.60;75.59;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:25:53;57.54;37.34;71.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:28:26;59.63;41.11;74.82;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:30:54;60.64;36.34;72.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:33:22;58.60;36.76;70.29;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:35:51;57.86;38.89;73.37;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:38:21;62.15;41.63;75.27;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:40:52;58.11;40.28;76.12;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:43:18;58.93;39.28;72.86;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:45:46;59.57;40.51;73.12;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:48:14;61.51;41.64;74.33;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:50:41;61.63;40.06;78.11;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:55:54;57.56;41.22;76.36;;
72160;Laerm;60045;51.792;10.938;2023-02-18T11:58:20;62.10;42.07;74.21;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:00:47;57.33;40.82;73.29;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:03:17;58.12;41.99;71.52;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:05:45;59.23;41.05;72.80;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:08:12;60.19;42.44;71.98;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:10:39;60.26;41.06;73.01;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:13:12;55.57;40.05;74.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:15:45;61.89;39.38;74.49;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:18:20;60.08;40.54;73.21;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:21:11;60.39;40.12;74.15;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:23:43;56.73;41.42;69.85;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:26:18;61.45;41.91;74.36;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:28:51;57.61;39.79;73.74;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:31:30;58.20;40.77;71.35;;
72160;Laerm;60045;51.792;10.938;2023-02-18T12:34:03;56.10;39.43;73.26;;
