sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:00:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:01:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:03:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:04:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:05:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:06:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:07:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:08:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:09:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:10:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:11:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:12:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:13:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:14:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:15:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:16:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:17:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:18:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:19:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:20:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:21:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:22:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:23:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:24:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:25:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:26:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:27:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:28:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:29:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:30:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:31:20;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:32:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:33:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:34:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:35:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:36:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:37:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:38:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:39:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:40:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:41:20;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:42:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:43:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:44:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:45:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:46:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:47:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:48:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:49:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:50:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:51:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:53:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:54:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:55:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:56:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:58:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T00:59:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:00:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:01:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:02:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:03:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:04:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:05:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:06:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:07:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:08:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:09:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:10:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:11:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:12:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:13:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:14:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:15:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:16:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:17:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:18:20;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:19:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:20:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:21:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:22:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:23:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:24:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:25:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:26:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:27:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:28:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:29:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:30:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:31:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:32:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:33:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:34:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:35:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:36:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:37:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:38:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:39:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:40:22;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:41:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:42:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:43:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:44:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:46:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:47:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:48:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:49:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:50:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:51:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:52:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:53:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:54:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:55:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:56:23;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:57:21;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:58:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T01:59:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:00:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:01:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:02:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:03:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:04:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:05:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:06:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:07:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:08:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:09:20;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:10:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:11:23;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:13:23;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:16:27;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:17:25;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:27:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:35:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:36:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:37:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:38:24;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:39:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:40:27;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:42:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:43:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:44:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:45:28;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:46:26;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:47:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:48:27;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:50:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:51:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:52:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:53:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:54:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:55:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:56:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:58:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T02:59:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:00:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:02:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:04:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:05:26;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:09:25;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:11:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:12:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:14:26;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:15:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:16:23;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:17:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:18:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:19:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:20:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:21:24;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:22:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:23:22;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:24:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:25:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:26:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:27:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:28:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:29:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:30:22;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:31:21;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:32:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:33:23;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:34:22;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:35:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:36:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:37:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:38:21;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:39:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:40:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:41:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:42:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:43:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:44:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:45:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:46:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:47:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:48:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:49:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:50:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:51:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:53:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:54:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:55:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:56:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:57:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:58:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T03:59:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:00:19;10.625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:01:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:02:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:03:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:04:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:05:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:06:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:07:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:08:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:09:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:10:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:11:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:12:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:13:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:14:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:15:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:16:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:17:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:18:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:19:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:20:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:21:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:22:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:23:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:24:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:25:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:26:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:27:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:28:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:29:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:30:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:31:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:32:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:33:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:34:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:35:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:36:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:37:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:38:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:39:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:40:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:41:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:42:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:43:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:44:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:45:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:46:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:47:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:48:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:49:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:50:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:51:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:52:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:53:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:54:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:55:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:56:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:57:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:58:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T04:59:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:00:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:01:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:02:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:03:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:04:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:05:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:06:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:07:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:08:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:09:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:10:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:11:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:12:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:13:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:14:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:15:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:16:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:17:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:18:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:19:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:20:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:21:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:22:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:23:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:24:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:25:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:26:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:27:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:28:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:29:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:30:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:31:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:32:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:33:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:34:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:35:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:36:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:37:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:38:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:39:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:40:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:41:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:42:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:43:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:44:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:45:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:46:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:47:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:48:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:49:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:50:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:51:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:52:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:53:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:54:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:55:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:56:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:57:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:58:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T05:59:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:00:19;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:01:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:02:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:03:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:04:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:05:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:06:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:07:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:08:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:09:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:10:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:11:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:12:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:13:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:14:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:15:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:16:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:17:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:18:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:19:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:20:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:21:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:22:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:23:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:24:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:25:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:26:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:27:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:28:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:29:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:30:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:31:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-02-18T06:32:18;10.125
