sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-02-18T00:06:30;101078.0;;;26.31;18.04
48644;BME280;34928;37.302;-121.984;2023-02-18T00:16:37;101075.0;;;26.09;17.98
48644;BME280;34928;37.302;-121.984;2023-02-18T00:26:43;101080.0;;;26.14;17.94
48644;BME280;34928;37.302;-121.984;2023-02-18T00:36:48;101069.0;;;26.18;17.99
48644;BME280;34928;37.302;-121.984;2023-02-18T00:46:52;101060.0;;;26.46;17.79
48644;BME280;34928;37.302;-121.984;2023-02-18T00:56:57;101061.0;;;26.28;17.97
48644;BME280;34928;37.302;-121.984;2023-02-18T01:07:02;101068.0;;;26.26;17.96
48644;BME280;34928;37.302;-121.984;2023-02-18T01:17:08;101072.0;;;26.42;17.97
48644;BME280;34928;37.302;-121.984;2023-02-18T01:27:12;101069.0;;;26.38;17.98
48644;BME280;34928;37.302;-121.984;2023-02-18T01:37:18;101075.0;;;26.43;17.92
48644;BME280;34928;37.302;-121.984;2023-02-18T01:47:22;101077.0;;;26.05;17.68
48644;BME280;34928;37.302;-121.984;2023-02-18T01:57:31;101081.0;;;26.66;18.20
48644;BME280;34928;37.302;-121.984;2023-02-18T02:07:38;101090.0;;;26.80;18.08
48644;BME280;34928;37.302;-121.984;2023-02-18T02:17:48;101097.0;;;26.89;18.07
48644;BME280;34928;37.302;-121.984;2023-02-18T02:38:21;101091.0;;;27.13;17.94
48644;BME280;34928;37.302;-121.984;2023-02-18T02:48:34;101086.0;;;26.77;17.90
48644;BME280;34928;37.302;-121.984;2023-02-18T02:58:44;101090.0;;;26.92;17.82
48644;BME280;34928;37.302;-121.984;2023-02-18T03:08:59;101091.0;;;27.00;17.66
48644;BME280;34928;37.302;-121.984;2023-02-18T03:19:11;101097.0;;;26.76;17.66
48644;BME280;34928;37.302;-121.984;2023-02-18T03:29:18;101105.0;;;27.06;17.53
48644;BME280;34928;37.302;-121.984;2023-02-18T03:39:25;101113.0;;;26.95;17.48
48644;BME280;34928;37.302;-121.984;2023-02-18T03:49:33;101118.0;;;26.87;16.08
48644;BME280;34928;37.302;-121.984;2023-02-18T03:59:37;101120.0;;;26.70;16.30
48644;BME280;34928;37.302;-121.984;2023-02-18T04:09:42;101135.0;;;27.03;17.22
48644;BME280;34928;37.302;-121.984;2023-02-18T04:19:48;101144.0;;;27.04;17.20
48644;BME280;34928;37.302;-121.984;2023-02-18T04:29:54;101159.0;;;27.64;17.28
48644;BME280;34928;37.302;-121.984;2023-02-18T04:39:58;101170.0;;;26.91;17.38
48644;BME280;34928;37.302;-121.984;2023-02-18T04:50:02;101170.0;;;27.52;17.20
48644;BME280;34928;37.302;-121.984;2023-02-18T05:00:11;101179.0;;;27.49;17.04
48644;BME280;34928;37.302;-121.984;2023-02-18T05:10:17;101190.0;;;27.39;17.02
48644;BME280;34928;37.302;-121.984;2023-02-18T05:20:22;101196.0;;;27.32;16.88
48644;BME280;34928;37.302;-121.984;2023-02-18T05:30:27;101192.0;;;27.32;16.96
48644;BME280;34928;37.302;-121.984;2023-02-18T05:40:33;101205.0;;;27.55;16.82
48644;BME280;34928;37.302;-121.984;2023-02-18T05:50:37;101210.0;;;26.76;16.62
48644;BME280;34928;37.302;-121.984;2023-02-18T06:00:43;101218.0;;;27.65;16.90
48644;BME280;34928;37.302;-121.984;2023-02-18T06:10:47;101215.0;;;27.18;16.69
48644;BME280;34928;37.302;-121.984;2023-02-18T06:20:52;101221.0;;;27.53;16.84
48644;BME280;34928;37.302;-121.984;2023-02-18T06:30:58;101227.0;;;27.13;15.03
48644;BME280;34928;37.302;-121.984;2023-02-18T06:41:03;101230.0;;;26.73;17.23
48644;BME280;34928;37.302;-121.984;2023-02-18T06:51:07;101237.0;;;27.29;17.02
48644;BME280;34928;37.302;-121.984;2023-02-18T07:01:13;101249.0;;;26.80;17.12
48644;BME280;34928;37.302;-121.984;2023-02-18T07:11:17;101258.0;;;26.93;17.53
48644;BME280;34928;37.302;-121.984;2023-02-18T07:21:22;101256.0;;;26.78;17.33
48644;BME280;34928;37.302;-121.984;2023-02-18T07:31:27;101262.0;;;26.74;17.74
48644;BME280;34928;37.302;-121.984;2023-02-18T07:41:32;101257.0;;;26.15;16.64
48644;BME280;34928;37.302;-121.984;2023-02-18T07:51:37;101257.0;;;26.95;17.79
48644;BME280;34928;37.302;-121.984;2023-02-18T08:01:42;101253.0;;;26.88;17.29
48644;BME280;34928;37.302;-121.984;2023-02-18T08:11:48;101249.0;;;26.60;17.40
48644;BME280;34928;37.302;-121.984;2023-02-18T08:21:52;101260.0;;;26.79;17.92
48644;BME280;34928;37.302;-121.984;2023-02-18T08:31:57;101254.0;;;26.74;17.60
48644;BME280;34928;37.302;-121.984;2023-02-18T08:42:02;101257.0;;;26.59;17.51
48644;BME280;34928;37.302;-121.984;2023-02-18T08:52:07;101247.0;;;26.81;17.57
48644;BME280;34928;37.302;-121.984;2023-02-18T09:02:14;101246.0;;;26.26;16.96
48644;BME280;34928;37.302;-121.984;2023-02-18T09:12:17;101246.0;;;27.18;17.55
48644;BME280;34928;37.302;-121.984;2023-02-18T09:22:23;101246.0;;;26.72;16.71
48644;BME280;34928;37.302;-121.984;2023-02-18T09:32:27;101248.0;;;27.04;17.78
48644;BME280;34928;37.302;-121.984;2023-02-18T09:42:34;101240.0;;;26.66;16.66
48644;BME280;34928;37.302;-121.984;2023-02-18T09:52:38;101243.0;;;27.13;17.54
48644;BME280;34928;37.302;-121.984;2023-02-18T10:02:52;101252.0;;;26.61;16.55
48644;BME280;34928;37.302;-121.984;2023-02-18T10:12:58;101248.0;;;26.80;17.36
48644;BME280;34928;37.302;-121.984;2023-02-18T10:23:03;101236.0;;;27.05;16.33
48644;BME280;34928;37.302;-121.984;2023-02-18T10:33:21;101231.0;;;26.84;17.25
48644;BME280;34928;37.302;-121.984;2023-02-18T10:43:40;101231.0;;;26.62;16.12
48644;BME280;34928;37.302;-121.984;2023-02-18T10:53:49;101213.0;;;26.26;16.13
48644;BME280;34928;37.302;-121.984;2023-02-18T11:04:07;101202.0;;;26.99;16.83
48644;BME280;34928;37.302;-121.984;2023-02-18T11:14:32;101191.0;;;26.51;16.03
48644;BME280;34928;37.302;-121.984;2023-02-18T11:24:38;101173.0;;;26.58;16.79
48644;BME280;34928;37.302;-121.984;2023-02-18T11:34:43;101167.0;;;26.55;15.77
48644;BME280;34928;37.302;-121.984;2023-02-18T11:44:52;101162.0;;;27.26;16.37
48644;BME280;34928;37.302;-121.984;2023-02-18T11:55:03;101148.0;;;26.46;15.77
48644;BME280;34928;37.302;-121.984;2023-02-18T12:05:15;101144.0;;;27.28;15.98
48644;BME280;34928;37.302;-121.984;2023-02-18T12:15:28;101152.0;;;26.89;15.61
48644;BME280;34928;37.302;-121.984;2023-02-18T12:25:42;101153.0;;;26.42;15.53
48644;BME280;34928;37.302;-121.984;2023-02-18T12:36:02;101159.0;;;26.88;16.26
48644;BME280;34928;37.302;-121.984;2023-02-18T12:46:22;101160.0;;;26.42;15.50
48644;BME280;34928;37.302;-121.984;2023-02-18T12:56:42;101145.0;;;26.70;15.39
48644;BME280;34928;37.302;-121.984;2023-02-18T13:17:25;101163.0;;;26.11;15.63
48644;BME280;34928;37.302;-121.984;2023-02-18T13:27:38;101143.0;;;26.50;15.67
48644;BME280;34928;37.302;-121.984;2023-02-18T13:37:54;101150.0;;;26.26;15.66
48644;BME280;34928;37.302;-121.984;2023-02-18T13:58:26;101145.0;;;25.52;15.88
48644;BME280;34928;37.302;-121.984;2023-02-18T14:08:35;101148.0;;;24.98;15.75
48644;BME280;34928;37.302;-121.984;2023-02-18T14:29:07;101155.0;;;25.63;15.55
48644;BME280;34928;37.302;-121.984;2023-02-18T14:39:27;101163.0;;;25.90;15.54
48644;BME280;34928;37.302;-121.984;2023-02-18T14:49:40;101181.0;;;26.21;15.13
48644;BME280;34928;37.302;-121.984;2023-02-18T14:59:47;101189.0;;;25.63;15.51
48644;BME280;34928;37.302;-121.984;2023-02-18T15:09:53;101217.0;;;26.57;15.06
48644;BME280;34928;37.302;-121.984;2023-02-18T15:20:02;101214.0;;;26.14;15.35
48644;BME280;34928;37.302;-121.984;2023-02-18T15:30:18;101225.0;;;26.65;15.73
48644;BME280;34928;37.302;-121.984;2023-02-18T15:40:26;101216.0;;;26.49;15.32
48644;BME280;34928;37.302;-121.984;2023-02-18T15:50:34;101217.0;;;26.61;15.88
48644;BME280;34928;37.302;-121.984;2023-02-18T16:00:47;101215.0;;;26.80;15.48
48644;BME280;34928;37.302;-121.984;2023-02-18T16:10:55;101216.0;;;26.70;14.99
48644;BME280;34928;37.302;-121.984;2023-02-18T16:21:05;101212.0;;;26.17;15.16
48644;BME280;34928;37.302;-121.984;2023-02-18T16:31:13;101207.0;;;26.13;15.33
48644;BME280;34928;37.302;-121.984;2023-02-18T16:41:17;101211.0;;;26.04;15.34
48644;BME280;34928;37.302;-121.984;2023-02-18T16:51:25;101210.0;;;25.90;15.36
48644;BME280;34928;37.302;-121.984;2023-02-18T17:01:34;101218.0;;;25.70;15.54
48644;BME280;34928;37.302;-121.984;2023-02-18T17:11:37;101224.0;;;25.57;15.61
48644;BME280;34928;37.302;-121.984;2023-02-18T17:21:43;101219.0;;;25.54;14.63
48644;BME280;34928;37.302;-121.984;2023-02-18T17:31:52;101223.0;;;25.38;15.59
48644;BME280;34928;37.302;-121.984;2023-02-18T17:41:57;101216.0;;;25.71;15.65
48644;BME280;34928;37.302;-121.984;2023-02-18T17:52:03;101207.0;;;25.43;15.67
48644;BME280;34928;37.302;-121.984;2023-02-18T18:02:13;101209.0;;;25.42;15.71
48644;BME280;34928;37.302;-121.984;2023-02-18T18:12:22;101198.0;;;25.30;16.02
48644;BME280;34928;37.302;-121.984;2023-02-18T18:22:28;101201.0;;;25.27;16.20
48644;BME280;34928;37.302;-121.984;2023-02-18T18:32:32;101195.0;;;25.25;16.30
48644;BME280;34928;37.302;-121.984;2023-02-18T18:42:38;101179.0;;;25.33;16.58
48644;BME280;34928;37.302;-121.984;2023-02-18T18:52:43;101174.0;;;25.37;16.97
48644;BME280;34928;37.302;-121.984;2023-02-18T19:02:47;101154.0;;;25.39;16.66
48644;BME280;34928;37.302;-121.984;2023-02-18T19:12:53;101148.0;;;25.51;16.18
48644;BME280;34928;37.302;-121.984;2023-02-18T19:22:58;101147.0;;;25.79;16.92
48644;BME280;34928;37.302;-121.984;2023-02-18T19:33:04;101143.0;;;25.96;16.94
48644;BME280;34928;37.302;-121.984;2023-02-18T19:43:09;101140.0;;;25.95;17.24
48644;BME280;34928;37.302;-121.984;2023-02-18T19:53:12;101121.0;;;26.02;17.47
48644;BME280;34928;37.302;-121.984;2023-02-18T20:03:17;101114.0;;;26.04;17.33
48644;BME280;34928;37.302;-121.984;2023-02-18T20:13:22;101103.0;;;26.20;17.34
48644;BME280;34928;37.302;-121.984;2023-02-18T20:23:27;101086.0;;;25.81;17.28
48644;BME280;34928;37.302;-121.984;2023-02-18T20:33:32;101083.0;;;26.27;17.17
48644;BME280;34928;37.302;-121.984;2023-02-18T20:43:37;101086.0;;;26.36;17.50
48644;BME280;34928;37.302;-121.984;2023-02-18T20:53:43;101069.0;;;26.52;17.35
48644;BME280;34928;37.302;-121.984;2023-02-18T21:03:47;101047.0;;;26.58;17.73
48644;BME280;34928;37.302;-121.984;2023-02-18T21:13:54;101052.0;;;26.50;17.91
48644;BME280;34928;37.302;-121.984;2023-02-18T21:23:58;101050.0;;;26.83;17.80
48644;BME280;34928;37.302;-121.984;2023-02-18T21:34:04;101042.0;;;26.56;17.90
48644;BME280;34928;37.302;-121.984;2023-02-18T21:44:07;101029.0;;;26.61;18.00
48644;BME280;34928;37.302;-121.984;2023-02-18T21:54:14;101010.0;;;26.76;18.17
48644;BME280;34928;37.302;-121.984;2023-02-18T22:04:17;101000.0;;;26.64;18.57
48644;BME280;34928;37.302;-121.984;2023-02-18T22:14:22;100999.0;;;27.01;18.25
48644;BME280;34928;37.302;-121.984;2023-02-18T22:24:27;100985.0;;;26.93;18.92
48644;BME280;34928;37.302;-121.984;2023-02-18T22:34:32;100983.0;;;27.21;18.42
48644;BME280;34928;37.302;-121.984;2023-02-18T22:44:37;100966.0;;;27.21;18.85
48644;BME280;34928;37.302;-121.984;2023-02-18T22:54:43;100975.0;;;27.17;18.41
48644;BME280;34928;37.302;-121.984;2023-02-18T23:04:47;100993.0;;;27.19;18.78
48644;BME280;34928;37.302;-121.984;2023-02-18T23:14:52;101006.0;;;27.48;18.85
48644;BME280;34928;37.302;-121.984;2023-02-18T23:25:04;101008.0;;;26.65;14.81
48644;BME280;34928;37.302;-121.984;2023-02-18T23:35:08;100998.0;;;27.04;17.13
48644;BME280;34928;37.302;-121.984;2023-02-18T23:45:12;100986.0;;;27.28;17.81
48644;BME280;34928;37.302;-121.984;2023-02-18T23:55:17;100991.0;;;27.01;18.01
