sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9141;BME280;46330;50.822;7.126;2023-02-18T00:01:35;101667.81;;;10.91;97.11
9141;BME280;46330;50.822;7.126;2023-02-18T00:04:04;101675.69;;;10.89;97.26
9141;BME280;46330;50.822;7.126;2023-02-18T00:06:33;101673.91;;;10.87;97.26
9141;BME280;46330;50.822;7.126;2023-02-18T00:09:02;101665.22;;;10.89;97.11
9141;BME280;46330;50.822;7.126;2023-02-18T00:11:33;101667.81;;;10.89;97.50
9141;BME280;46330;50.822;7.126;2023-02-18T00:14:05;101679.16;;;10.88;97.33
9141;BME280;46330;50.822;7.126;2023-02-18T00:16:33;101670.44;;;10.92;97.17
9141;BME280;46330;50.822;7.126;2023-02-18T00:19:04;101667.84;;;10.86;97.60
9141;BME280;46330;50.822;7.126;2023-02-18T00:21:33;101664.34;;;10.89;97.84
9141;BME280;46330;50.822;7.126;2023-02-18T00:24:03;101658.22;;;10.87;98.17
9141;BME280;46330;50.822;7.126;2023-02-18T00:26:31;101661.72;;;10.86;98.37
9141;BME280;46330;50.822;7.126;2023-02-18T00:29:00;101666.06;;;10.87;98.17
9141;BME280;46330;50.822;7.126;2023-02-18T00:31:33;101666.06;;;10.84;98.25
9141;BME280;46330;50.822;7.126;2023-02-18T00:34:02;101652.16;;;10.83;97.96
9141;BME280;46330;50.822;7.126;2023-02-18T00:36:31;101648.66;;;10.83;98.14
9141;BME280;46330;50.822;7.126;2023-02-18T00:39:01;101647.75;;;10.84;98.44
9141;BME280;46330;50.822;7.126;2023-02-18T00:41:30;101658.22;;;10.87;98.22
9141;BME280;46330;50.822;7.126;2023-02-18T00:43:58;101649.50;;;10.85;98.29
9141;BME280;46330;50.822;7.126;2023-02-18T00:46:26;101649.53;;;10.83;98.14
9141;BME280;46330;50.822;7.126;2023-02-18T00:48:56;101638.19;;;10.83;98.45
9141;BME280;46330;50.822;7.126;2023-02-18T00:51:24;101626.88;;;10.76;98.45
9141;BME280;46330;50.822;7.126;2023-02-18T00:53:52;101625.13;;;10.76;98.23
9141;BME280;46330;50.822;7.126;2023-02-18T00:56:21;101620.78;;;10.74;98.78
9141;BME280;46330;50.822;7.126;2023-02-18T00:58:49;101609.44;;;10.76;98.49
9141;BME280;46330;50.822;7.126;2023-02-18T01:01:18;101619.88;;;10.83;98.34
9141;BME280;46330;50.822;7.126;2023-02-18T01:03:46;101625.09;;;10.78;97.99
9141;BME280;46330;50.822;7.126;2023-02-18T01:06:16;101622.50;;;10.75;98.42
9141;BME280;46330;50.822;7.126;2023-02-18T01:08:44;101619.91;;;10.73;98.76
9141;BME280;46330;50.822;7.126;2023-02-18T01:11:12;101612.03;;;10.75;98.45
9141;BME280;46330;50.822;7.126;2023-02-18T01:13:41;101607.69;;;10.74;98.72
9141;BME280;46330;50.822;7.126;2023-02-18T01:16:09;101616.44;;;10.70;98.92
9141;BME280;46330;50.822;7.126;2023-02-18T01:18:38;101615.56;;;10.71;98.57
9141;BME280;46330;50.822;7.126;2023-02-18T01:21:07;101618.16;;;10.72;98.65
9141;BME280;46330;50.822;7.126;2023-02-18T01:23:39;101607.72;;;10.66;99.04
9141;BME280;46330;50.822;7.126;2023-02-18T01:26:08;101608.56;;;10.71;99.06
9141;BME280;46330;50.822;7.126;2023-02-18T01:28:37;101606.88;;;10.64;99.37
9141;BME280;46330;50.822;7.126;2023-02-18T01:31:07;101626.91;;;10.65;99.86
9141;BME280;46330;50.822;7.126;2023-02-18T01:33:37;101606.88;;;10.60;99.59
9141;BME280;46330;50.822;7.126;2023-02-18T01:36:05;101616.44;;;10.62;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:38:34;101607.72;;;10.65;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:41:04;101612.94;;;10.68;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:43:32;101605.97;;;10.65;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:46:11;101595.50;;;10.68;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:48:42;101588.53;;;10.67;99.88
9141;BME280;46330;50.822;7.126;2023-02-18T01:51:14;101591.13;;;10.69;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:53:50;101595.50;;;10.65;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:56:24;101591.13;;;10.69;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T01:58:54;101599.00;;;10.67;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:01:24;101598.09;;;10.71;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:03:53;101596.38;;;10.70;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:06:22;101578.94;;;10.71;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:08:53;101584.16;;;10.71;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:11:56;101588.50;;;10.72;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:14:39;101570.22;;;10.67;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:17:20;101574.63;;;10.61;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:23:25;101559.84;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:26:25;101549.38;;;10.46;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:29:19;101557.22;;;10.43;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:32:20;101557.22;;;10.48;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:34:57;101543.28;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:37:31;101541.50;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:40:15;101536.28;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:42:58;101532.81;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:45:43;101526.69;;;10.51;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:48:21;101525.81;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:50:57;101530.16;;;10.53;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:53:30;101525.81;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:56:00;101523.19;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T02:58:28;101524.94;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:01:19;101527.59;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:04:03;101517.06;;;10.56;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:07:13;101510.09;;;10.58;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:12:46;101509.22;;;10.58;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:15:22;101501.41;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:17:54;101490.94;;;10.50;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:20:27;101486.56;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:23:02;101478.72;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:25:32;101482.22;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:28:04;101472.63;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:30:38;101465.66;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:33:10;101464.78;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:35:43;101463.06;;;10.48;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:38:19;101464.81;;;10.47;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:40:49;101462.16;;;10.50;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:43:18;101456.91;;;10.53;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:45:46;101455.19;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:48:14;101452.56;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:50:42;101463.03;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:53:11;101461.28;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:55:40;101465.63;;;10.57;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T03:58:09;101460.44;;;10.51;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:00:37;101462.19;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:03:05;101466.53;;;10.51;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:05:33;101462.16;;;10.50;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:08:01;101464.78;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:10:29;101463.88;;;10.56;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:12:59;101452.56;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:15:27;101456.91;;;10.58;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:17:55;101453.41;;;10.56;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:20:23;101451.69;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:22:51;101446.47;;;10.52;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:25:19;101438.59;;;10.53;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:27:47;101434.22;;;10.57;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:30:17;101432.50;;;10.53;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:32:45;101430.78;;;10.55;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:35:13;101429.00;;;10.57;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:37:42;101428.13;;;10.56;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:40:10;101442.06;;;10.60;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:42:38;101430.75;;;10.58;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:45:07;101433.31;;;10.64;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:47:36;101430.72;;;10.61;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T04:50:05;101435.94;;;10.62;99.68
9141;BME280;46330;50.822;7.126;2023-02-18T04:52:34;101433.31;;;10.64;99.90
9141;BME280;46330;50.822;7.126;2023-02-18T04:55:03;101429.81;;;10.62;99.71
9141;BME280;46330;50.822;7.126;2023-02-18T04:57:31;101419.34;;;10.62;99.68
9141;BME280;46330;50.822;7.126;2023-02-18T04:59:59;101418.47;;;10.67;99.50
9141;BME280;46330;50.822;7.126;2023-02-18T05:02:28;101419.38;;;10.63;99.52
9141;BME280;46330;50.822;7.126;2023-02-18T05:04:57;101423.72;;;10.64;99.80
9141;BME280;46330;50.822;7.126;2023-02-18T05:07:25;101404.53;;;10.62;99.64
9141;BME280;46330;50.822;7.126;2023-02-18T05:09:58;101409.75;;;10.65;99.56
9141;BME280;46330;50.822;7.126;2023-02-18T05:12:26;101407.13;;;10.65;99.06
9141;BME280;46330;50.822;7.126;2023-02-18T05:14:54;101409.75;;;10.67;99.01
9141;BME280;46330;50.822;7.126;2023-02-18T05:17:22;101406.25;;;10.66;99.31
9141;BME280;46330;50.822;7.126;2023-02-18T05:19:50;101404.50;;;10.65;99.12
9141;BME280;46330;50.822;7.126;2023-02-18T05:22:19;101404.50;;;10.65;99.37
9141;BME280;46330;50.822;7.126;2023-02-18T05:24:47;101394.94;;;10.64;99.86
9141;BME280;46330;50.822;7.126;2023-02-18T05:27:15;101398.41;;;10.65;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:29:43;101391.47;;;10.62;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:32:11;101391.50;;;10.61;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:34:40;101393.19;;;10.63;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:37:08;101388.84;;;10.64;99.76
9141;BME280;46330;50.822;7.126;2023-02-18T05:39:37;101387.13;;;10.60;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:42:05;101389.78;;;10.58;99.60
9141;BME280;46330;50.822;7.126;2023-02-18T05:44:34;101388.88;;;10.61;99.98
9141;BME280;46330;50.822;7.126;2023-02-18T05:47:03;101382.75;;;10.60;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:49:32;101385.41;;;10.56;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:52:01;101379.31;;;10.54;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:54:29;101378.50;;;10.47;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:56:59;101374.16;;;10.45;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T05:59:27;101374.13;;;10.48;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:01:55;101370.66;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:04:24;101368.09;;;10.43;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:06:52;101368.91;;;10.46;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:09:20;101375.91;;;10.46;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:11:48;101360.22;;;10.41;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:14:17;101361.13;;;10.39;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:16:45;101367.22;;;10.42;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:19:13;101364.56;;;10.44;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:21:41;101359.34;;;10.44;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:24:09;101340.16;;;10.43;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:26:37;101348.91;;;10.42;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:29:05;101339.31;;;10.43;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:31:34;101339.28;;;10.44;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:34:02;101347.97;;;10.48;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:36:30;101340.13;;;10.48;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:38:58;101338.38;;;10.50;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:41:26;101340.09;;;10.49;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T06:43:54;101333.16;;;10.48;99.60
9141;BME280;46330;50.822;7.126;2023-02-18T06:46:22;101337.50;;;10.52;98.34
9141;BME280;46330;50.822;7.126;2023-02-18T06:48:51;101340.09;;;10.54;99.08
9141;BME280;46330;50.822;7.126;2023-02-18T06:51:19;101336.56;;;10.56;97.60
9141;BME280;46330;50.822;7.126;2023-02-18T06:53:47;101340.88;;;10.62;96.57
9141;BME280;46330;50.822;7.126;2023-02-18T06:56:15;101346.13;;;10.62;96.79
9141;BME280;46330;50.822;7.126;2023-02-18T06:58:43;101343.50;;;10.62;96.65
9141;BME280;46330;50.822;7.126;2023-02-18T07:01:11;101351.34;;;10.62;97.63
9141;BME280;46330;50.822;7.126;2023-02-18T07:03:40;101337.44;;;10.58;96.43
9141;BME280;46330;50.822;7.126;2023-02-18T07:06:09;101336.56;;;10.56;97.25
9141;BME280;46330;50.822;7.126;2023-02-18T07:08:37;101330.47;;;10.56;97.19
9141;BME280;46330;50.822;7.126;2023-02-18T07:11:06;101328.72;;;10.58;96.17
9141;BME280;46330;50.822;7.126;2023-02-18T07:13:34;101327.81;;;10.59;96.72
9141;BME280;46330;50.822;7.126;2023-02-18T07:16:02;101337.41;;;10.60;96.08
9141;BME280;46330;50.822;7.126;2023-02-18T07:18:30;101347.00;;;10.61;95.18
9141;BME280;46330;50.822;7.126;2023-02-18T07:20:58;101348.72;;;10.62;95.40
9141;BME280;46330;50.822;7.126;2023-02-18T07:23:27;101351.34;;;10.62;95.19
9141;BME280;46330;50.822;7.126;2023-02-18T07:26:02;101358.34;;;10.61;94.64
9141;BME280;46330;50.822;7.126;2023-02-18T07:28:31;101358.34;;;10.60;94.77
9141;BME280;46330;50.822;7.126;2023-02-18T07:30:58;101366.22;;;10.58;94.55
9141;BME280;46330;50.822;7.126;2023-02-18T07:33:27;101373.16;;;10.59;94.00
9141;BME280;46330;50.822;7.126;2023-02-18T07:35:56;101376.69;;;10.57;93.84
9141;BME280;46330;50.822;7.126;2023-02-18T07:38:26;101387.13;;;10.60;93.48
9141;BME280;46330;50.822;7.126;2023-02-18T07:40:55;101387.97;;;10.62;93.93
9141;BME280;46330;50.822;7.126;2023-02-18T07:43:24;101397.53;;;10.66;93.75
9141;BME280;46330;50.822;7.126;2023-02-18T07:45:53;101387.09;;;10.64;93.53
9141;BME280;46330;50.822;7.126;2023-02-18T07:48:21;101375.75;;;10.67;92.20
9141;BME280;46330;50.822;7.126;2023-02-18T07:50:49;101371.34;;;10.73;92.26
9141;BME280;46330;50.822;7.126;2023-02-18T07:53:17;101376.47;;;10.81;91.64
9141;BME280;46330;50.822;7.126;2023-02-18T07:55:46;101375.63;;;10.79;90.85
9141;BME280;46330;50.822;7.126;2023-02-18T07:58:18;101373.81;;;10.89;89.64
9141;BME280;46330;50.822;7.126;2023-02-18T08:00:48;101367.69;;;10.88;88.83
9141;BME280;46330;50.822;7.126;2023-02-18T08:03:17;101367.72;;;10.85;89.11
9141;BME280;46330;50.822;7.126;2023-02-18T08:05:47;101362.47;;;10.90;89.65
9141;BME280;46330;50.822;7.126;2023-02-18T08:08:16;101372.09;;;10.86;88.91
9141;BME280;46330;50.822;7.126;2023-02-18T08:10:49;101370.28;;;10.93;89.36
9141;BME280;46330;50.822;7.126;2023-02-18T08:13:17;101361.53;;;10.94;89.02
9141;BME280;46330;50.822;7.126;2023-02-18T08:15:46;101372.91;;;10.93;89.19
9141;BME280;46330;50.822;7.126;2023-02-18T08:18:16;101376.41;;;10.90;89.20
9141;BME280;46330;50.822;7.126;2023-02-18T08:20:44;101395.69;;;10.80;89.30
9141;BME280;46330;50.822;7.126;2023-02-18T08:23:14;101401.91;;;10.67;89.08
9141;BME280;46330;50.822;7.126;2023-02-18T08:25:44;101416.72;;;10.66;90.04
9141;BME280;46330;50.822;7.126;2023-02-18T08:28:16;101406.28;;;10.63;90.26
9141;BME280;46330;50.822;7.126;2023-02-18T08:30:44;101412.47;;;10.50;89.21
9141;BME280;46330;50.822;7.126;2023-02-18T08:33:13;101419.50;;;10.44;89.92
9141;BME280;46330;50.822;7.126;2023-02-18T08:35:41;101424.72;;;10.45;89.83
9141;BME280;46330;50.822;7.126;2023-02-18T08:38:10;101430.88;;;10.40;88.17
9141;BME280;46330;50.822;7.126;2023-02-18T08:40:38;101444.81;;;10.36;88.20
9141;BME280;46330;50.822;7.126;2023-02-18T08:43:06;101446.56;;;10.37;88.43
9141;BME280;46330;50.822;7.126;2023-02-18T08:45:37;101438.72;;;10.37;88.79
9141;BME280;46330;50.822;7.126;2023-02-18T08:48:05;101443.97;;;10.34;88.08
9141;BME280;46330;50.822;7.126;2023-02-18T08:50:45;101443.06;;;10.39;86.39
9141;BME280;46330;50.822;7.126;2023-02-18T08:53:13;101453.47;;;10.51;85.84
9141;BME280;46330;50.822;7.126;2023-02-18T08:55:42;101449.09;;;10.50;85.40
9141;BME280;46330;50.822;7.126;2023-02-18T08:58:10;101448.19;;;10.56;82.49
9141;BME280;46330;50.822;7.126;2023-02-18T09:00:41;101456.88;;;10.61;80.60
9141;BME280;46330;50.822;7.126;2023-02-18T09:03:11;101446.38;;;10.67;80.84
9141;BME280;46330;50.822;7.126;2023-02-18T09:05:39;101446.38;;;10.67;78.98
9141;BME280;46330;50.822;7.126;2023-02-18T09:08:07;101463.75;;;10.75;78.86
9141;BME280;46330;50.822;7.126;2023-02-18T09:10:35;101456.81;;;10.73;77.45
9141;BME280;46330;50.822;7.126;2023-02-18T09:13:05;101448.97;;;10.70;77.96
9141;BME280;46330;50.822;7.126;2023-02-18T09:15:33;101455.06;;;10.73;78.82
9141;BME280;46330;50.822;7.126;2023-02-18T09:18:03;101457.72;;;10.66;78.43
9141;BME280;46330;50.822;7.126;2023-02-18T09:20:31;101454.28;;;10.61;79.68
9141;BME280;46330;50.822;7.126;2023-02-18T09:22:59;101448.16;;;10.59;80.27
9141;BME280;46330;50.822;7.126;2023-02-18T09:25:29;101439.44;;;10.60;79.17
9141;BME280;46330;50.822;7.126;2023-02-18T09:27:57;101449.03;;;10.61;79.36
9141;BME280;46330;50.822;7.126;2023-02-18T09:30:25;101436.81;;;10.60;79.28
9141;BME280;46330;50.822;7.126;2023-02-18T09:32:53;101439.41;;;10.63;80.13
9141;BME280;46330;50.822;7.126;2023-02-18T09:35:22;101431.56;;;10.67;80.38
9141;BME280;46330;50.822;7.126;2023-02-18T09:37:50;101435.09;;;10.56;81.11
9141;BME280;46330;50.822;7.126;2023-02-18T09:40:23;101430.69;;;10.62;81.12
9141;BME280;46330;50.822;7.126;2023-02-18T09:42:54;101430.69;;;10.64;81.95
9141;BME280;46330;50.822;7.126;2023-02-18T09:45:23;101430.78;;;10.55;81.74
9141;BME280;46330;50.822;7.126;2023-02-18T09:47:52;101430.78;;;10.50;82.54
9141;BME280;46330;50.822;7.126;2023-02-18T09:50:23;101431.66;;;10.49;82.35
9141;BME280;46330;50.822;7.126;2023-02-18T09:52:53;101428.97;;;10.63;82.87
9141;BME280;46330;50.822;7.126;2023-02-18T09:55:24;101429.84;;;10.60;82.88
9141;BME280;46330;50.822;7.126;2023-02-18T09:57:56;101415.91;;;10.57;83.29
9141;BME280;46330;50.822;7.126;2023-02-18T10:00:30;101402.00;;;10.55;82.70
9141;BME280;46330;50.822;7.126;2023-02-18T10:03:02;101397.63;;;10.55;83.35
9141;BME280;46330;50.822;7.126;2023-02-18T10:05:34;101395.88;;;10.56;82.84
9141;BME280;46330;50.822;7.126;2023-02-18T10:08:06;101388.00;;;10.60;83.75
9141;BME280;46330;50.822;7.126;2023-02-18T10:10:38;101375.88;;;10.47;83.49
9141;BME280;46330;50.822;7.126;2023-02-18T10:13:11;101377.59;;;10.54;82.85
9141;BME280;46330;50.822;7.126;2023-02-18T10:15:41;101369.63;;;10.65;83.60
9141;BME280;46330;50.822;7.126;2023-02-18T10:18:20;101370.56;;;10.59;82.70
9141;BME280;46330;50.822;7.126;2023-02-18T10:20:51;101361.88;;;10.57;83.78
9141;BME280;46330;50.822;7.126;2023-02-18T10:23:20;101363.59;;;10.61;83.76
9141;BME280;46330;50.822;7.126;2023-02-18T10:25:49;101374.09;;;10.55;83.29
9141;BME280;46330;50.822;7.126;2023-02-18T10:28:20;101379.25;;;10.63;83.75
9141;BME280;46330;50.822;7.126;2023-02-18T10:30:53;101376.63;;;10.63;83.47
9141;BME280;46330;50.822;7.126;2023-02-18T10:33:32;101369.69;;;10.60;84.15
9141;BME280;46330;50.822;7.126;2023-02-18T10:36:10;101361.81;;;10.62;83.93
9141;BME280;46330;50.822;7.126;2023-02-18T10:38:55;101362.59;;;10.71;83.72
9141;BME280;46330;50.822;7.126;2023-02-18T10:41:34;101358.28;;;10.66;84.17
9141;BME280;46330;50.822;7.126;2023-02-18T10:44:13;101370.44;;;10.74;84.65
9141;BME280;46330;50.822;7.126;2023-02-18T10:46:51;101368.75;;;10.67;84.83
9141;BME280;46330;50.822;7.126;2023-02-18T10:49:37;101368.75;;;10.69;86.72
9141;BME280;46330;50.822;7.126;2023-02-18T10:52:14;101361.88;;;10.57;87.35
9141;BME280;46330;50.822;7.126;2023-02-18T10:54:52;101361.03;;;10.52;86.50
9141;BME280;46330;50.822;7.126;2023-02-18T10:57:21;101374.03;;;10.60;86.75
9141;BME280;46330;50.822;7.126;2023-02-18T11:03:48;101360.09;;;10.61;86.07
9141;BME280;46330;50.822;7.126;2023-02-18T11:06:21;101356.56;;;10.65;85.54
9141;BME280;46330;50.822;7.126;2023-02-18T11:08:53;101354.78;;;10.68;86.68
9141;BME280;46330;50.822;7.126;2023-02-18T11:11:24;101372.28;;;10.59;88.19
9141;BME280;46330;50.822;7.126;2023-02-18T11:13:58;101362.72;;;10.56;89.94
9141;BME280;46330;50.822;7.126;2023-02-18T11:16:36;101377.63;;;10.48;94.38
9141;BME280;46330;50.822;7.126;2023-02-18T11:19:30;101375.91;;;10.44;95.96
9141;BME280;46330;50.822;7.126;2023-02-18T11:22:06;101377.81;;;10.19;98.12
9141;BME280;46330;50.822;7.126;2023-02-18T11:24:38;101392.63;;;10.13;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:27:08;101390.06;;;10.04;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:29:40;101387.44;;;10.04;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:32:09;101386.56;;;10.14;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:34:41;101385.66;;;10.21;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:37:15;101376.94;;;10.13;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:39:48;101386.56;;;10.14;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:42:19;101387.44;;;10.14;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:44:50;101370.00;;;10.13;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:47:24;101378.69;;;10.18;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:50:03;101383.94;;;10.11;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:52:39;101377.72;;;10.33;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:55:14;101378.66;;;10.23;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T11:57:47;101378.63;;;10.27;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:00:23;101376.88;;;10.28;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:02:53;101376.09;;;10.08;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:05:24;101376.09;;;10.08;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:07:57;101378.69;;;10.12;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:10:30;101373.44;;;10.20;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:13:02;101378.75;;;10.02;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:15:40;101374.38;;;10.04;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:18:21;101373.50;;;10.03;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:21:01;101374.38;;;10.04;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:23:46;101373.50;;;10.05;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:26:23;101375.22;;;10.07;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:29:13;101368.38;;;9.85;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:32:08;101374.38;;;10.04;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:34:49;101384.81;;;10.07;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:37:35;101370.03;;;10.01;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:40:33;101365.66;;;10.03;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:43:13;101359.53;;;10.13;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:46:11;101373.44;;;10.20;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:48:56;101364.72;;;10.19;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:51:35;101359.44;;;10.30;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:54:27;101367.25;;;10.36;100.00
9141;BME280;46330;50.822;7.126;2023-02-18T12:57:21;101370.69;;;10.41;100.00
