sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:02:35;65;69;;166;151867
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:04:47;65;68;;164;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:07:18;68;66;;172;150314
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:09:51;71;67;;178;150217
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:12:18;67;67;;166;148241
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:15:02;70;67;;178;152312
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:17:19;71;69;;179;150770
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:19:49;58;67;;146;150110
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:22:22;64;69;;161;150543
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:24:50;69;72;;173;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:27:21;64;71;;161;150621
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:29:53;69;75;;174;151180
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:32:22;68;76;;168;148211
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:34:57;65;79;;165;151785
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:37:22;59;75;;149;150546
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:39:54;57;79;;146;151319
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:42:23;69;76;;172;149219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:44:55;69;76;;175;151419
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:47:24;61;75;;153;149640
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:50:15;71;75;;180;150786
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:52:25;68;72;;172;150641
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:54:57;67;74;;168;148486
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T00:57:26;64;71;;164;152241
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:00:21;71;70;;180;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:02:29;71;71;;179;150455
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:05:00;66;69;;169;151815
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:10:30;78;70;;195;149256
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:12:37;59;66;;151;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:15:01;71;68;;180;150341
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:17:48;71;67;;178;149391
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:20:02;68;65;;171;149894
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:22:33;65;66;;166;152500
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:25:15;60;64;;151;149933
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:27:33;59;65;;150;151003
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:30:04;65;64;;163;149061
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:32:40;64;64;;162;151204
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:35:05;57;61;;144;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:37:35;67;61;;170;150890
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:40:06;57;59;;144;150684
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:42:37;61;60;;153;150100
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:50:24;65;59;;165;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:52:36;57;57;;145;151290
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:55:07;51;56;;130;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T01:57:57;62;54;;156;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:00:12;63;55;;158;148634
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:02:39;72;56;;184;152454
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:05:39;61;57;;153;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:07:40;65;59;;167;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:10:11;59;56;;148;148491
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:12:49;71;61;;180;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:17:51;67;62;;171;151103
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:20:27;63;62;;159;150763
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:30:19;69;64;;174;150889
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:35:18;59;68;;151;152482
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:37:48;67;67;;168;150177
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:50:39;64;72;;164;151974
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:53:01;62;73;;157;151359
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:55:18;62;72;;157;150351
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T02:57:49;67;76;;169;149407
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:00:20;58;74;;146;150403
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:05:37;58;72;;147;150181
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:07:54;67;77;;169;150377
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:10:32;56;73;;142;151252
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:18:03;64;77;;161;148671
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:20:26;67;74;;171;152359
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:22:53;65;77;;161;148036
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:25:25;62;75;;158;151944
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:27:58;70;75;;177;151265
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:30:43;62;75;;157;150029
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:32:57;58;75;;148;150984
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:35:25;58;74;;147;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:38:16;59;74;;150;150102
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:40:27;70;75;;176;150349
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:42:57;67;76;;170;150439
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:45:35;63;74;;159;150463
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:47:57;71;75;;180;150314
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:50:28;66;74;;167;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:53:08;61;74;;154;149203
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:55:29;67;72;;170;150228
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T03:57:59;60;76;;155;152613
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:00:29;65;74;;163;149397
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:03:08;71;75;;180;151081
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:05:30;56;75;;143;151095
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:08:02;63;75;;158;149534
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:10:32;60;74;;152;150606
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:13:02;74;78;;186;150101
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:15:39;72;76;;182;151106
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:18:03;62;77;;156;150657
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:20:34;57;75;;142;148578
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:26:03;74;76;;186;149891
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:28:04;69;76;;175;150974
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:30:34;67;76;;168;149757
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:33:07;66;74;;164;148540
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:35:36;64;73;;163;152392
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:40:36;58;75;;150;154177
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:43:06;65;76;;165;151387
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:45:40;61;74;;155;150647
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:48:08;65;75;;163;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:50:38;63;75;;161;151312
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:53:09;72;75;;182;149950
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:55:39;64;76;;161;149350
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T04:58:12;66;76;;167;150935
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:00:39;76;78;;189;148909
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:03:09;64;76;;163;152103
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:05:41;66;75;;166;150179
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:08:10;62;75;;156;149880
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:10:59;64;74;;159;148854
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:13:11;65;74;;167;153783
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:15:43;66;74;;168;150662
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:26:03;68;73;;171;149857
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:28:14;68;71;;171;150875
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:30:44;67;72;;170;150077
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:33:17;67;70;;169;150683
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:35:45;64;70;;160;149199
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:38:31;62;74;;158;151614
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:40:47;68;73;;173;151134
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:43:18;53;70;;135;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:45:47;64;74;;162;151194
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:48:35;65;73;;164;150275
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:50:48;63;74;;159;150361
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:53:19;67;76;;171;151035
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:55:55;54;75;;136;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T05:58:20;65;74;;161;146535
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:00:50;61;75;;158;152995
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:03:21;68;79;;174;152786
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:06:24;56;77;;141;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:08:24;50;75;;127;150427
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:10:53;64;76;;162;150212
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:15:54;71;76;;180;151370
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:18:24;72;73;;182;151245
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:20:57;61;73;;151;148502
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:23:26;73;74;;184;149693
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:25:57;72;71;;183;151783
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:28:27;57;73;;143;150320
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:33:34;65;74;;164;150559
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:36:03;66;73;;167;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:38:29;67;71;;166;148139
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:41:03;61;72;;155;151688
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:43:30;63;71;;160;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:46:01;65;73;;161;148415
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:48:31;67;73;;173;153064
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:51:01;67;72;;170;150077
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:53:31;69;75;;173;150370
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:56:02;59;74;;148;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T06:58:32;69;74;;174;149202
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:01:02;62;73;;156;150640
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:03:33;68;75;;173;151281
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:06:03;68;75;;172;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:08:37;67;74;;170;150289
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:11:05;62;77;;158;150750
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:13:35;75;76;;191;151952
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:16:06;62;76;;157;149820
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:18:37;64;79;;162;151802
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:21:07;60;77;;151;148899
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:23:38;75;79;;189;150920
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:26:11;66;80;;165;148354
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:28:40;68;80;;175;153706
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:31:10;74;81;;188;151143
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:33:40;74;83;;185;149944
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:36:11;70;82;;178;151156
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:38:42;71;83;;178;149668
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:41:20;66;82;;165;148432
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:43:42;63;81;;161;151431
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:46:13;78;82;;198;152022
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:48:44;66;80;;165;149527
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:51:15;75;82;;190;151043
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:53:45;64;81;;163;151470
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:56:16;69;82;;175;150466
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T07:58:46;75;82;;191;150992
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:01:17;62;82;;157;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:03:48;72;83;;184;151302
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:06:20;71;82;;179;150841
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:08:49;64;81;;162;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:11:19;79;84;;199;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:13:50;73;85;;182;148602
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:16:21;74;83;;188;151861
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:18:51;67;84;;170;151340
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:21:23;67;85;;171;151223
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:23:53;60;83;;150;148088
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:26:24;67;85;;171;152447
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:28:54;67;84;;169;150682
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:31:25;72;87;;180;148795
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:33:54;69;88;;174;151121
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:36:25;57;90;;144;149870
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:38:56;66;89;;168;151942
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:41:26;68;90;;171;150126
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:43:56;59;90;;150;150533
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:46:27;67;92;;169;151118
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:48:58;61;93;;153;149882
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:51:29;64;94;;163;151283
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:53:59;66;96;;163;147924
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:56:31;69;100;;174;151013
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T08:59:00;61;99;;156;152224
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:01:32;68;102;;173;150904
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:04:00;69;105;;171;147966
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:06:31;66;107;;165;149078
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:09:02;61;108;;158;153659
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:11:32;54;109;;138;150794
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:14:02;64;110;;162;149845
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:16:33;71;109;;181;151029
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:19:04;64;109;;163;150903
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:21:35;77;109;;192;148505
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:24:05;64;110;;164;152269
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:26:35;64;109;;162;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:29:06;68;109;;171;150354
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:31:37;71;110;;179;150579
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:34:06;62;110;;155;149486
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:36:37;59;111;;149;151002
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:39:07;67;111;;170;150273
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:41:41;65;111;;162;148216
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:44:21;70;113;;178;152163
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:46:39;75;110;;191;150817
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:49:13;60;106;;152;150560
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:51:39;64;109;;163;150858
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:54:11;59;108;;149;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:56:41;64;107;;163;151229
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T09:59:21;74;108;;185;149618
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:01:41;70;108;;175;148959
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:04:14;68;106;;171;149294
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:06:42;75;106;;191;152192
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:09:30;57;105;;144;151504
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:11:45;81;107;;204;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:14:14;66;108;;168;150540
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:16:44;70;109;;177;149989
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:21:45;55;109;;139;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:26:46;67;113;;169;149649
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:29:17;66;117;;166;149521
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:31:50;66;121;;168;151762
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:34:29;68;121;;171;150068
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:36:51;67;120;;170;150097
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:41:52;74;128;;187;150420
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:51:53;64;124;;162;150122
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:54:25;71;127;;179;150934
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:57:01;67;124;;168;150310
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T10:59:23;60;127;;151;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:01:54;66;126;;167;150562
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:04:26;59;130;;151;151492
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:06:56;71;130;;179;150148
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:09:38;69;131;;175;150724
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:12:03;57;129;;142;149002
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:14:40;65;133;;165;150760
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:16:58;56;137;;145;152858
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:19:35;70;138;;176;150670
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:22:06;54;134;;138;150789
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:24:30;61;130;;153;150290
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:27:02;62;130;;157;150396
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:29:31;71;130;;180;150442
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:32:02;72;127;;183;150930
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:34:32;66;125;;167;150923
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:37:12;63;120;;158;149647
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:39:34;65;122;;165;152067
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:42:04;67;121;;167;147787
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:44:48;57;118;;147;152659
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:47:16;66;119;;167;150669
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:49:36;63;118;;159;149975
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:52:16;60;114;;152;150417
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:54:37;68;118;;173;150553
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:57:11;60;115;;152;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T11:59:38;64;118;;161;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:04:42;69;121;;175;152031
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:07:14;60;120;;152;150333
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:09:42;65;122;;163;150443
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:12:20;72;125;;181;150441
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:14:39;78;122;;197;149973
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:17:29;64;120;;162;150677
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:19:45;65;118;;165;150676
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:27:15;71;113;;180;150162
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:29:53;73;114;;183;149180
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:32:18;67;108;;169;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:37:27;71;109;;178;149240
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:42:33;67;106;;169;150280
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:44:56;69;104;;172;148329
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:50:02;57;104;;148;153291
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:54:56;60;108;;153;151093
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T12:57:25;75;112;;189;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:07:26;64;119;;162;151216
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:17:19;73;120;;183;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:19:51;52;122;;133;150879
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:22:20;71;122;;180;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:24:51;62;125;;157;150731
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:27:27;65;126;;165;150733
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:29:55;66;125;;167;150030
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:32:25;64;126;;161;150606
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:34:59;63;125;;159;150219
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:37:36;70;127;;177;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:39:54;65;128;;165;150305
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:47:43;68;130;;172;150178
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:50:12;65;132;;164;150871
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:52:26;61;130;;155;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:54:57;63;131;;159;150960
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:57:28;67;130;;169;149294
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T13:59:59;59;127;;149;149864
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:02:38;64;124;;161;148626
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:07:36;68;127;;171;150063
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:10:02;63;124;;161;151947
71180;Radiation_Si22G;58879;51.508;12.476;2023-02-18T14:12:36;60;126;;149;148452
