sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58857;Laerm;44629;50.962;6.138;2023-02-18T00:01:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:03:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:06:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:08:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:11:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:13:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:16:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:18:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:21:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:23:36;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:26:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:28:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:30:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:33:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:35:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:38:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:40:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:43:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:45:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:48:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:50:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:52:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:55:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T00:57:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:00:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:02:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:05:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:07:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:09:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:12:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:14:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:17:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:19:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:22:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:24:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:26:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:29:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:31:44;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:34:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:36:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:39:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:41:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:44:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:46:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:49:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:51:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:54:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:57:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T01:59:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:02:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:04:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:07:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:09:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:12:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:18:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:21:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:37:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:48:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:51:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:53:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:56:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T02:59:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:16:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:18:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:21:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:24:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:26:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:29:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:31:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:34:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:37:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:39:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:41:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:44:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:46:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:49:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:51:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:54:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:56:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T03:59:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:01:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:03:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:06:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:08:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:11:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:13:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:16:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:18:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:20:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:23:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:25:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:28:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:30:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:33:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:35:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:38:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:40:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:42:56;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:45:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:47:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:50:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:52:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:55:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:57:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T04:59:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:02:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:04:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:07:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:09:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:12:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:14:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:16:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:19:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:21:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:24:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:26:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:29:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:31:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:33:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:36:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:38:51;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:41:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:43:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:46:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:48:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:51:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:53:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:56:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T05:58:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:01:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:03:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:05:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:08:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:10:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:13:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:15:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:18:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:20:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:22:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:25:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:27:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:30:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:32:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:35:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:37:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:39:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:42:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:44:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:47:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:49:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:52:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:54:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:56:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T06:59:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:01:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:04:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:06:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:09:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:11:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:13:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:16:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:18:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:21:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:23:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:26:10;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:28:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:31:03;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:33:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:35:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:38:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:40:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:43:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:45:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:48:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:50:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:53:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:55:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T07:58:22;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:00:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:03:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:05:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:08:15;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:10:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:13:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:15:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:17:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:20:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:22:52;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:25:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:27:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:30:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:32:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:35:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:37:32;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:39:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:42:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:44:49;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:47:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:49:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:52:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:54:31;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:56:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T08:59:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:01:50;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:04:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:06:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:09:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:11:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:14:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:16:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:18:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:21:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:23:48;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:26:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:28:43;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:31:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:33:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:36:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:38:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:41:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:44:00;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:46:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:49:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:51:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:54:11;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:56:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T09:59:18;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:01:47;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:04:30;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:06:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:09:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:12:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:14:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:17:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:19:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:22:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:24:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:27:29;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:30:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:32:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:35:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:38:14;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:41:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:52:17;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:55:06;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T10:57:38;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:00:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:03:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:05:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:08:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:11:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:13:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:16:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:22:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:24:46;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:27:42;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:30:40;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:33:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:35:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:38:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:48:37;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:51:04;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:53:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:56:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T11:58:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:04:26;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:07:19;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:09:58;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:12:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:15:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:19:08;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:34:05;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:49:13;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T12:55:07;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:04:35;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:15:41;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:18:23;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:20:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:23:27;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:26:02;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:28:57;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:39:55;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:47:45;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:53:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T13:58:54;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:01:34;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:04:16;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:07:28;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:10:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:13:24;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:15:59;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:21:20;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:24:01;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:26:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:29:25;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:32:09;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:41:21;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:44:39;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:50:12;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:52:53;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:55:33;5.00;5.00;5.00;;
58857;Laerm;44629;50.962;6.138;2023-02-18T14:58:10;5.00;5.00;5.00;;
