sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:01:52;85;90;;213;149737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:04:23;84;88;;212;150976
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:06:54;86;89;;218;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:09:24;90;88;;225;149857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:11:55;88;89;;223;151356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:14:34;77;87;;194;149407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:16:56;77;85;;194;150112
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:19:26;85;91;;216;152038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:21:57;86;87;;217;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:29:34;87;87;;219;150275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:32:00;88;87;;220;149921
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:34:30;90;88;;227;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:39:31;95;87;;240;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:42:07;87;89;;215;147518
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:44:33;81;89;;209;153830
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:47:19;86;87;;214;149090
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:49:34;89;89;;225;150484
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:52:04;77;86;;196;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:54:35;82;88;;207;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:57:05;84;89;;212;149739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T00:59:36;85;87;;215;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:02:07;88;88;;222;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:04:37;85;88;;214;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:07:09;86;87;;218;150764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:09:38;84;88;;213;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:12:09;98;87;;248;150870
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:14:44;90;88;;227;150384
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:17:10;95;90;;239;150648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:19:40;81;87;;204;150820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:22:11;90;87;;225;149429
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:24:42;81;87;;206;151649
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:27:12;90;89;;226;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:29:43;86;87;;215;149530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:32:13;77;87;;197;151572
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:34:44;88;88;;220;149948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:37:15;84;88;;213;151213
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:39:45;90;87;;229;151070
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:42:24;86;88;;216;150024
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:44:47;87;88;;220;150702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:47:33;80;90;;202;151124
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:50:00;88;85;;219;148948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:54:53;99;89;;246;147879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:57:20;77;86;;198;153050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T01:59:54;92;89;;231;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:02:21;82;86;;208;150565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:04:51;88;88;;223;150701
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:07:22;85;86;;215;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:09:51;91;88;;229;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:12:29;86;88;;216;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:24:55;91;88;;228;150171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:35:00;93;87;;237;151478
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:37:34;89;86;;224;149749
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:42:28;88;86;;222;150736
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:45:18;94;87;;235;149311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:47:27;80;85;;203;150433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:54:56;78;87;;195;149980
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T02:59:58;86;87;;220;152779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:02:35;87;85;;218;149031
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:10:10;83;87;;209;149497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:12:32;85;86;;214;149958
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:15:11;83;86;;210;150087
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:17:31;90;85;;225;149559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:20:13;92;86;;236;152622
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:22:31;82;87;;207;150314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:25:00;97;86;;243;150209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:27:32;85;84;;216;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:30:06;82;86;;205;149920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:32:31;72;84;;183;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:35:07;79;85;;201;150867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:37:33;98;85;;247;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:40:03;96;86;;241;150020
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:42:34;90;88;;226;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:45:05;104;86;;262;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:47:35;93;85;;233;149638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:50:06;78;85;;198;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:52:36;96;84;;239;148984
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:55:06;92;86;;234;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T03:57:36;82;85;;207;149953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:00:07;81;83;;205;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:02:37;94;85;;235;149661
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:05:07;88;86;;224;151283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:07:38;91;84;;229;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:10:09;90;86;;227;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:12:40;87;84;;219;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:22:47;85;83;;214;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:25:13;92;86;;233;150381
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:27:43;92;85;;233;150924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:30:14;98;84;;247;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:32:45;94;85;;241;152336
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:35:15;88;85;;223;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:45:17;85;86;;222;155776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:47:47;68;82;;173;150895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:50:18;78;84;;198;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:52:48;88;84;;222;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:55:19;86;85;;212;147899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T04:57:50;87;84;;223;153620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:00:20;95;82;;239;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:02:51;76;84;;193;150799
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:05:22;88;83;;221;149375
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:07:52;82;83;;207;151295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:10:23;84;84;;211;150053
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:12:58;82;85;;206;150387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:15:27;83;83;;206;148633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:17:59;81;83;;208;152972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:20:24;88;84;;221;149440
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:22:55;82;82;;207;149910
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:25:26;89;84;;227;151771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:27:56;90;84;;228;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:30:27;98;85;;244;149354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:32:57;83;83;;211;151828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:35:28;85;84;;214;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:37:58;84;82;;213;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:40:29;92;82;;231;149931
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:43:00;93;85;;236;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:45:30;85;82;;217;151444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:48:01;98;84;;246;150239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:50:31;89;82;;223;149808
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:53:02;90;84;;228;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:55:37;99;83;;249;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T05:58:04;95;82;;241;151323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:00:34;85;83;;214;150715
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:03:05;91;83;;230;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:05:35;84;83;;212;151045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:08:06;83;84;;210;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:10:38;93;83;;234;150096
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:13:07;85;83;;213;149485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:15:38;91;83;;233;151986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:18:08;87;84;;217;148897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:28:23;80;83;;202;151179
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:30:40;84;82;;210;149688
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:33:10;92;82;;231;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:43:26;87;83;;219;150436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:45:43;94;83;;233;148054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:48:13;87;83;;223;152532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:50:44;92;84;;233;150605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:53:16;89;84;;225;151192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:55:46;79;81;;200;150962
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T06:58:16;93;82;;232;149219
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:00:47;91;85;;230;151114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:03:17;84;83;;213;150640
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:05:48;88;84;;220;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:08:19;95;85;;241;151845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:10:49;86;83;;217;150599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:13:20;97;85;;243;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:15:51;87;83;;220;150601
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:18:21;91;85;;230;151295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:20:52;86;83;;217;150412
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:23:22;81;84;;203;149519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:26:01;101;86;;257;151453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:28:23;86;82;;215;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:30:54;83;85;;209;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:33:25;98;86;;248;151160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:35:56;83;85;;211;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:38:26;90;84;;227;150557
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:40:57;83;84;;210;150528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:43:27;89;86;;223;150208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:45:57;91;83;;229;150013
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:48:28;91;88;;229;150185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:50:58;88;86;;224;151642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:53:29;76;84;;193;150435
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:56:00;91;85;;228;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T07:58:30;86;85;;216;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:01:03;88;83;;223;151791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:03:30;84;85;;210;149710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:06:02;83;83;;210;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:08:32;90;86;;227;150264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:11:03;90;85;;226;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:13:33;86;85;;218;150517
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:16:04;87;85;;220;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:18:35;85;82;;216;151441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:21:05;94;84;;237;150052
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:23:36;91;84;;230;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:26:07;91;83;;230;150289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:28:37;91;84;;230;151413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:31:14;91;84;;229;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:33:39;81;84;;205;150289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:36:10;97;85;;244;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:38:39;82;82;;207;149821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:41:10;82;83;;207;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:43:41;82;81;;208;151373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:46:12;85;83;;215;150014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:48:43;88;83;;221;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:51:14;81;84;;206;151801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:53:46;86;80;;217;149816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:56:15;97;84;;245;150679
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T08:58:45;86;84;;218;151485
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:06:31;92;83;;230;149950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:08:47;93;81;;234;150897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:11:19;77;83;;190;147098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:13:49;79;82;;202;152924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:16:19;81;81;;207;151797
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:18:50;87;82;;221;151616
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:21:22;87;82;;219;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:23:52;100;82;;252;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:26:22;86;81;;215;149735
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:28:53;86;82;;219;151122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:31:24;88;81;;221;149339
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:33:57;90;82;;226;149943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:36:24;86;83;;220;152201
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:38:54;83;81;;210;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:44:04;89;82;;223;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:46:29;81;82;;203;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:48:56;88;82;;222;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:51:26;78;81;;197;150065
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:53:57;65;78;;163;149394
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:56:31;80;81;;202;151310
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T09:58:59;89;83;;225;150866
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:01:33;102;82;;257;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:09:14;88;81;;220;149705
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:11:42;92;83;;231;150628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:16:45;89;81;;224;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:21:32;84;80;;211;148953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:24:11;88;81;;223;150619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:26:33;72;81;;182;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:29:02;79;81;;201;150904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:31:35;95;80;;239;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:36:35;88;83;;222;150408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:44:12;81;80;;205;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:46:38;81;81;;201;148116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:49:26;85;81;;216;150997
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:51:36;94;80;;240;151585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:54:07;81;81;;205;150773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:56:39;86;82;;216;150298
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T10:59:10;84;80;;211;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:01:39;81;81;;202;147880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:04:13;92;82;;236;152415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:06:40;88;81;;221;149771
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:09:29;78;81;;195;149483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:11:40;88;82;;225;151824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:14:12;92;83;;232;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:16:42;86;82;;218;150421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:19:30;88;80;;221;149357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:21:42;89;84;;226;151127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:29:19;89;82;;224;150190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:31:44;79;82;;200;150046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:34:15;76;83;;192;150788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:36:44;76;79;;188;146765
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:39:20;101;84;;259;152773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:41:46;81;83;;207;152552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:49:21;92;82;;231;150395
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:51:47;87;81;;218;149558
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:54:35;85;82;;214;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:56:57;82;81;;206;149714
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T11:59:18;88;83;;222;150966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:01:58;95;82;;239;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:04:25;86;84;;217;150036
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:07:04;82;82;;208;151142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:09:27;90;82;;226;149619
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:11:51;95;83;;240;150078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:14:21;81;83;;204;150857
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:22:05;91;84;;230;150019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:24:32;82;82;;208;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:29:27;93;82;;232;148617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:31:57;94;84;;239;151961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:37:01;87;83;;219;150481
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T12:42:08;96;86;;242;150902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:02:05;88;85;;222;150035
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:14:47;81;84;;201;148404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:17:02;88;84;;225;153212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:19:35;80;84;;202;150523
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:22:04;94;85;;237;150167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:24:37;90;83;;226;149861
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:29:52;91;82;;228;149768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:39:47;86;84;;217;151283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:47:11;90;83;;226;149809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:49:37;91;85;;229;149437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:52:14;96;84;;244;151436
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:54:40;98;83;;243;148702
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:57:18;85;84;;214;150637
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T13:59:41;80;84;;202;151194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:09:42;96;85;;242;150850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:12:24;86;84;;215;149603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-02-18T14:14:41;89;85;;225;150771
