sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:01:20;3.40;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:03:46;4.97;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:08:46;3.67;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:11:12;4.78;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:13:38;2.60;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:16:06;2.78;;;1.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:18:33;5.57;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:20:59;3.65;;;2.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:23:26;4.30;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:25:59;3.95;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:28:27;3.22;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:30:53;3.58;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:33:18;4.22;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:35:44;3.63;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:38:10;5.03;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:40:39;5.70;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:43:06;4.57;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:45:32;7.38;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:47:57;4.80;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:50:23;5.43;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:52:49;4.75;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:55:15;4.47;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T00:57:40;3.03;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:00:06;3.85;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:02:33;5.63;;;2.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:04:59;4.30;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:07:25;2.97;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:09:51;5.13;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:12:17;3.10;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:14:42;2.53;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:17:08;2.67;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:19:34;4.03;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:22:00;2.95;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:24:25;5.65;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:26:51;3.55;;;2.28;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:29:17;3.90;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:31:42;6.07;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:34:08;2.88;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:36:34;2.63;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:38:59;4.88;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:41:25;3.13;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:46:36;4.43;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:49:02;3.65;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:51:32;4.35;;;2.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:54:10;1.83;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:56:54;3.47;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T01:59:38;6.97;;;2.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:02:13;3.67;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:04:42;4.45;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:07:08;2.47;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:09:34;4.00;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:14:46;2.78;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:17:33;3.25;;;1.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:31:19;3.47;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:36:38;3.75;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:39:33;3.25;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:53:02;4.07;;;1.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:55:35;5.43;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T02:58:01;3.80;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:01:14;3.08;;;1.67;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:11:43;3.80;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:17:31;2.70;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:20:24;4.70;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:22:59;3.33;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:25:28;3.97;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:27:57;3.55;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:30:33;3.63;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:33:03;2.58;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:35:31;4.07;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:38:05;2.92;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:40:37;3.40;;;1.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:43:03;5.85;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:45:29;3.55;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:47:54;2.83;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:50:21;3.72;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:52:46;4.07;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:55:12;3.65;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T03:57:38;4.60;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:00:04;2.72;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:02:31;3.47;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:04:57;4.10;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:07:23;3.42;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:09:49;4.88;;;2.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:12:14;4.60;;;2.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:14:40;4.97;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:17:06;5.05;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:19:31;5.40;;;1.88;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:21:57;2.28;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:24:22;1.92;;;1.52;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:26:48;2.78;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:29:14;6.15;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:31:39;4.07;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:34:05;3.92;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:36:32;4.30;;;1.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:38:57;2.40;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:41:23;8.40;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:43:49;2.40;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:46:15;4.35;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:48:41;2.67;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:51:06;3.88;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:53:32;2.55;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:55:58;2.35;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T04:58:24;2.95;;;1.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:00:49;2.55;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:03:17;3.33;;;1.27;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:05:42;2.38;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:08:09;2.08;;;0.93;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:10:36;3.60;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:13:02;3.03;;;1.52;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:15:28;2.00;;;1.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:17:54;2.63;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:20:19;2.88;;;1.48;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:22:45;2.10;;;1.27;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:25:11;2.95;;;1.48;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:27:36;3.17;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:30:02;4.88;;;1.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:32:28;3.20;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:34:54;1.55;;;1.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:37:19;4.60;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:39:45;5.15;;;1.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:42:11;2.65;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:44:37;2.88;;;1.27;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:47:04;3.08;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:49:32;4.18;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:51:59;2.65;;;1.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:54:25;3.03;;;1.48;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:56:52;1.15;;;0.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T05:59:18;3.28;;;1.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:01:44;2.45;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:04:10;2.63;;;1.27;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:06:36;3.78;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:09:02;3.47;;;1.48;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:11:29;3.17;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:13:55;2.05;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:16:21;2.92;;;1.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:19:05;3.42;;;1.27;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:21:31;2.80;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:23:56;1.83;;;1.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:26:22;1.48;;;0.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:28:48;2.17;;;1.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:31:13;4.25;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:33:39;2.38;;;1.23;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:36:05;3.38;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:38:32;3.15;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:40:59;1.75;;;1.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:43:25;4.22;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:45:50;3.80;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:48:17;3.00;;;1.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:50:43;2.20;;;1.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:53:08;2.08;;;1.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:55:35;2.72;;;1.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T06:58:01;5.13;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:00:26;2.15;;;1.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:02:52;3.88;;;1.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:05:18;2.75;;;1.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:07:43;3.30;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:10:09;1.73;;;1.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:12:35;2.58;;;1.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:15:01;2.80;;;1.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:17:26;1.80;;;1.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:19:52;1.92;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:22:19;3.00;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:24:49;2.42;;;1.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:27:19;3.53;;;1.48;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:29:45;2.15;;;1.15;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:32:12;3.97;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:34:38;1.83;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:37:04;2.70;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:39:38;2.70;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:42:05;2.65;;;1.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:44:31;2.60;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:46:56;2.00;;;1.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:49:22;3.03;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:51:48;3.65;;;1.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:54:15;5.28;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:56:42;4.38;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T07:59:08;1.80;;;1.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:01:34;2.97;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:04:00;2.30;;;1.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:06:30;2.33;;;1.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:08:58;1.80;;;1.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:11:24;2.38;;;1.40;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:13:50;3.67;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:16:22;2.75;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:19:07;4.40;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:21:33;1.80;;;1.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:23:59;3.20;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:26:24;4.15;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:28:51;2.75;;;1.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:31:18;5.05;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:33:52;3.67;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:36:19;3.42;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:38:45;4.10;;;1.52;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:41:11;4.53;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:43:43;2.65;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:46:10;7.07;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:48:39;3.58;;;1.67;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:51:12;3.90;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:53:42;4.38;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:56:08;3.30;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T08:58:35;7.65;;;1.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:01:02;6.07;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:03:32;2.70;;;1.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:05:58;3.13;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:08:24;5.20;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:10:53;4.70;;;1.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:13:23;2.42;;;1.45;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:16:05;3.72;;;1.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:19:02;2.13;;;1.63;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:21:41;4.90;;;1.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:24:08;2.88;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:26:34;6.60;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:29:00;3.22;;;1.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:31:26;3.22;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:33:57;5.03;;;1.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:36:25;3.70;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:38:51;2.88;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:41:26;2.42;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:46:53;3.20;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:52:30;4.82;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:54:58;2.28;;;1.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T09:57:34;2.70;;;1.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:00:12;3.10;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:02:53;5.25;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:05:21;4.22;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:07:48;4.32;;;1.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:10:20;4.47;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:15:21;8.50;;;2.05;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:17:51;6.80;;;2.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:20:19;4.68;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:22:48;7.03;;;2.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:25:18;3.05;;;1.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:27:48;5.60;;;2.22;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:30:18;3.13;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:32:55;7.40;;;2.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:38:21;3.25;;;2.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:41:18;5.80;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:51:48;3.30;;;2.08;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:54:16;2.47;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:56:49;3.35;;;2.10;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T10:59:20;3.72;;;2.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:04:27;4.38;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:07:03;3.03;;;1.85;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:09:40;8.32;;;2.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:12:23;2.97;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:17:42;7.57;;;2.65;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:25:35;5.82;;;2.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:30:42;2.58;;;1.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:33:17;3.75;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:35:50;4.15;;;2.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:38:22;4.80;;;2.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:40:55;7.30;;;2.90;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:43:28;4.40;;;2.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:46:11;5.43;;;2.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:48:38;5.53;;;2.77;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:51:05;4.30;;;2.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:53:38;9.23;;;2.53;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:56:21;4.47;;;2.78;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T11:58:47;5.20;;;2.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:02:01;7.38;;;2.92;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:04:17;5.43;;;2.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:06:53;4.25;;;2.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:12:13;5.38;;;1.75;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:14:55;4.95;;;2.42;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:23:02;9.77;;;2.95;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:34:38;3.45;;;2.00;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:37:26;5.13;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T12:40:36;3.97;;;1.98;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:13:25;5.13;;;2.20;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:16:00;3.38;;;2.13;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:18:35;2.35;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:21:15;4.20;;;2.17;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:26:14;9.88;;;2.33;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:40:03;4.35;;;2.55;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:42:38;2.78;;;1.73;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:45:46;3.80;;;2.03;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:47:54;1.73;;;1.35;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T13:52:49;3.65;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:01:05;4.07;;;1.80;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:09:33;4.80;;;2.47;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:11:56;3.45;;;1.38;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:14:50;5.78;;;1.58;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:19:55;4.28;;;1.30;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:22:50;3.88;;;1.70;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:27:50;3.60;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:32:47;4.85;;;1.83;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:38:09;4.05;;;1.25;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:41:02;4.15;;;1.50;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:46:28;2.38;;;1.60;;
75791;SDS011;64410;48.17844458;16.38457596;2023-02-18T14:49:03;2.13;;;1.30;;
