sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-02-18T00:01:33;39.05;35.66;42.09;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:04:00;39.26;36.20;43.19;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:06:32;39.98;35.94;49.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:09:00;39.20;35.36;42.09;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:11:30;39.36;35.94;52.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:14:01;39.04;35.66;51.62;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:16:29;38.90;34.69;42.65;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:19:02;39.43;35.36;49.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:21:31;39.22;35.04;55.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:23:58;38.80;34.31;43.24;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:26:26;39.44;35.01;53.57;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:28:53;39.72;35.04;60.10;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:31:24;39.97;35.36;53.54;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:33:51;38.94;35.36;42.82;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:36:21;39.00;34.69;42.71;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:38:53;40.19;35.66;62.91;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:41:23;39.21;35.66;43.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:43:50;38.95;34.69;41.46;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:46:19;39.33;35.66;54.33;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:48:46;39.27;35.36;44.97;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:51:13;43.62;35.94;56.61;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:53:42;39.46;34.69;43.19;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:56:09;39.29;35.66;52.15;;
61095;Laerm;20450;49.074;9.158;2023-02-18T00:58:37;39.43;35.66;43.68;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:01:06;39.53;36.20;50.10;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:03:33;40.64;35.66;60.13;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:06:01;39.29;35.36;44.23;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:08:28;39.15;35.36;43.44;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:11:12;40.02;35.66;58.76;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:13:40;39.12;35.04;51.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:16:08;38.83;34.69;41.89;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:18:36;39.33;35.94;46.23;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:21:04;38.79;35.36;42.53;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:23:31;39.03;35.86;45.01;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:25:58;38.99;34.31;46.52;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:28:26;39.05;35.66;48.16;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:30:53;39.57;35.36;54.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:33:21;38.86;35.04;44.43;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:35:48;38.68;35.04;43.86;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:38:17;38.83;35.04;43.04;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:40:50;39.05;35.66;42.03;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:43:19;39.63;35.04;52.13;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:45:58;39.12;35.36;47.83;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:48:33;38.77;35.36;42.53;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:51:09;38.60;35.04;41.46;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:53:46;38.97;35.36;42.88;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:56:24;39.01;35.04;47.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T01:58:56;38.83;35.66;41.68;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:01:27;39.43;35.66;53.05;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:03:54;38.69;34.69;42.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:06:23;39.83;35.04;56.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:08:56;40.19;35.36;56.78;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:14:53;38.96;35.36;46.91;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:17:36;39.29;35.04;50.16;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:20:47;38.98;35.36;45.97;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:24:03;39.05;35.66;47.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:27:11;38.79;35.04;43.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:30:27;38.40;34.69;41.96;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:33:33;38.84;35.04;44.39;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:36:12;38.63;34.31;43.68;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:38:54;39.21;35.04;52.18;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:41:38;38.49;35.04;43.14;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:44:19;39.23;35.66;53.51;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:46:51;38.51;34.69;42.03;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:49:35;38.63;34.31;43.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:52:12;38.76;35.04;43.09;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:54:41;39.00;34.69;46.84;;
61095;Laerm;20450;49.074;9.158;2023-02-18T02:57:43;38.80;34.69;44.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:00:19;38.79;34.69;44.39;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:03:26;38.38;35.04;43.49;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:06:19;38.41;34.31;43.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:09:03;38.41;34.69;46.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:11:43;38.72;34.69;47.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:14:24;38.60;35.04;44.58;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:17:01;38.48;33.90;42.22;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:19:36;38.57;35.04;46.18;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:22:11;39.01;34.69;54.96;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:24:44;38.96;35.04;51.70;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:27:19;38.75;34.69;42.88;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:29:55;39.09;34.69;44.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:32:34;39.96;35.36;45.14;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:35:07;38.37;34.31;44.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:37:41;38.65;33.90;43.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:40:11;38.68;35.36;43.04;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:42:39;39.21;35.04;43.19;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:45:07;38.75;34.69;45.45;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:47:34;39.15;35.04;42.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:50:01;38.74;35.04;48.12;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:52:28;38.87;35.36;44.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:54:55;39.08;34.69;43.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:57:23;38.93;34.31;44.58;;
61095;Laerm;20450;49.074;9.158;2023-02-18T03:59:50;39.24;35.36;50.80;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:02:17;38.99;35.94;44.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:04:44;39.25;35.36;47.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:07:11;38.88;35.04;42.41;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:09:58;39.26;35.04;44.27;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:12:26;38.85;35.36;43.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:14:53;39.07;35.36;42.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T04:17:20;38.62;35.04;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:03:25;40.22;35.94;49.70;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:05:51;39.77;35.94;52.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:08:18;39.88;35.66;44.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:10:45;40.22;35.94;44.58;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:13:13;40.57;35.94;45.30;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:15:40;39.78;35.94;47.30;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:18:07;40.15;35.04;47.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:20:35;39.38;35.36;45.83;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:23:02;40.70;36.20;55.54;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:25:29;39.76;36.45;46.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:27:56;39.86;36.20;48.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:30:23;39.78;35.94;45.60;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:32:50;40.11;36.69;45.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:35:17;40.33;35.94;53.48;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:37:46;40.49;36.91;45.51;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:40:18;40.34;36.69;45.33;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:42:45;39.51;35.94;45.69;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:45:13;40.45;36.45;47.68;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:47:40;40.31;36.69;45.04;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:50:09;41.26;36.91;52.89;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:52:36;47.48;36.45;59.06;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:55:05;40.13;35.66;55.85;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:57:32;40.06;36.20;51.53;;
61095;Laerm;20450;49.074;9.158;2023-02-18T07:59:59;39.81;36.45;43.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:02:26;40.52;36.91;45.01;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:04:53;39.82;36.20;44.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:07:24;40.74;36.20;50.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:09:54;40.63;36.91;47.38;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:12:23;40.72;36.45;54.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:19:23;40.23;36.45;47.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:21:50;40.31;37.12;43.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:24:17;43.70;35.66;58.96;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:26:44;41.34;36.45;57.41;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:29:28;40.22;36.45;55.01;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:31:55;40.41;36.45;53.03;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:34:48;40.68;35.66;65.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:37:15;39.96;36.34;51.22;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:39:42;40.75;36.91;49.89;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:42:11;40.29;36.20;50.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:44:49;40.90;37.52;50.52;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:47:20;40.58;36.91;49.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:50:39;41.95;37.12;59.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:53:36;40.24;36.69;50.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:56:06;41.15;37.32;51.91;;
61095;Laerm;20450;49.074;9.158;2023-02-18T08:58:34;40.14;36.20;53.11;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:01:03;40.37;36.91;45.48;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:03:32;42.33;37.12;61.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:06:00;42.41;37.12;61.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:08:28;40.85;37.12;46.52;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:10:56;43.34;37.52;53.38;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:13:24;40.76;37.52;44.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:15:59;40.74;37.52;46.50;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:18:28;40.83;37.32;49.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:21:07;41.14;35.66;59.18;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:23:35;41.15;37.12;49.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:26:04;40.34;37.12;54.72;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:28:32;40.69;37.12;55.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:31:04;40.99;38.05;53.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:33:35;41.33;37.32;55.61;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:36:03;40.83;37.32;49.35;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:38:33;41.15;36.69;55.95;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:41:04;41.18;37.12;48.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:43:39;40.99;37.70;52.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:46:21;40.40;36.69;50.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:48:52;40.90;37.32;48.37;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:51:19;40.69;37.32;47.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:53:47;41.80;35.66;56.39;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:56:20;41.76;37.32;58.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T09:58:49;40.68;37.88;44.86;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:01:25;42.41;36.69;59.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:03:59;40.96;38.05;47.67;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:06:31;40.77;37.12;45.91;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:09:02;40.67;37.88;48.73;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:11:37;40.83;36.45;65.98;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:14:11;40.49;36.69;53.16;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:16:40;41.12;37.12;53.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:19:22;40.24;36.91;46.18;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:21:52;40.47;36.45;53.16;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:24:28;40.56;37.12;46.25;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:26:57;41.17;37.52;53.61;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:29:26;40.52;37.52;48.00;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:32:12;42.33;37.32;64.63;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:34:53;41.39;36.45;57.87;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:37:53;40.53;37.12;50.14;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:45:38;40.57;36.45;54.46;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:49:02;40.40;36.91;50.60;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:51:34;40.59;37.32;50.04;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:54:06;40.62;36.91;47.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:56:38;40.44;37.35;45.23;;
61095;Laerm;20450;49.074;9.158;2023-02-18T10:59:12;40.16;35.94;45.30;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:01:41;40.76;36.69;54.01;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:04:16;40.57;36.91;49.08;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:06:48;41.37;37.32;64.76;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:09:30;41.51;37.70;56.17;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:12:04;40.40;36.69;46.78;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:14:39;40.53;35.94;53.65;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:17:15;41.26;37.52;52.84;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:19:45;40.75;36.91;53.48;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:22:23;40.14;36.20;46.91;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:24:55;40.40;36.91;53.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:27:27;41.28;37.12;53.57;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:30:02;39.99;35.94;50.71;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:32:34;40.03;36.20;50.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:35:04;39.89;36.45;50.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:37:36;40.20;36.20;53.08;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:40:05;40.73;36.45;55.30;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:42:33;40.33;36.69;46.59;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:45:00;39.86;36.45;49.43;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:47:34;40.51;36.20;53.33;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:50:16;40.06;35.94;48.37;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:52:47;40.50;36.45;48.31;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:55:19;40.19;36.69;44.73;;
61095;Laerm;20450;49.074;9.158;2023-02-18T11:57:54;40.26;36.69;52.64;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:00:36;40.37;36.45;49.47;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:03:17;40.43;36.20;54.30;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:05:49;39.80;35.66;44.76;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:08:23;40.24;36.69;45.45;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:10:59;40.70;37.88;49.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:13:34;40.30;37.12;49.08;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:16:16;40.66;36.69;46.18;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:19:17;39.91;35.94;53.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:22:00;41.17;36.45;48.52;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:24:50;40.57;36.20;48.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:27:30;40.12;36.34;45.97;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:30:29;40.90;36.45;54.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:33:07;40.13;36.45;52.62;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:39:02;40.83;36.45;58.66;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:49:06;41.19;37.32;51.46;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:51:49;41.06;36.69;53.61;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:54:57;40.05;35.94;51.61;;
61095;Laerm;20450;49.074;9.158;2023-02-18T12:57:42;40.51;36.20;52.48;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:00:37;40.25;36.20;47.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:07:04;40.72;36.45;54.36;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:13:20;40.66;35.94;57.10;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:15:52;40.79;37.32;48.81;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:18:27;40.25;37.12;47.36;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:21:00;40.42;36.69;46.10;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:23:36;39.98;35.66;49.06;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:26:10;40.00;35.66;43.49;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:28:48;40.14;36.45;49.21;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:31:33;40.14;36.20;48.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:34:13;40.43;36.69;55.51;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:36:58;40.71;36.45;48.60;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:39:30;39.94;35.86;48.00;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:42:34;40.32;36.69;48.31;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:45:24;41.68;37.12;63.33;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:47:53;42.17;36.91;50.70;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:50:39;40.87;36.91;53.55;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:53:24;41.95;36.91;59.02;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:56:03;41.31;37.52;57.90;;
61095;Laerm;20450;49.074;9.158;2023-02-18T13:58:39;42.45;37.12;61.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:01:29;41.30;37.32;50.73;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:04:33;40.99;37.88;49.82;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:07:49;42.11;38.74;61.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:10:31;41.52;37.32;59.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:13:40;41.57;37.70;56.90;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:16:18;40.87;37.88;48.40;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:19:27;40.75;37.32;54.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:22:25;41.77;37.70;60.19;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:25:01;41.11;36.91;54.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:27:28;41.24;37.32;53.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:30:03;41.20;37.88;52.37;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:32:33;41.56;37.88;56.97;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:35:19;40.62;37.32;52.98;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:38:34;41.50;37.52;60.17;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:41:38;40.65;37.70;48.99;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:44:35;40.68;37.52;51.50;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:47:24;41.84;38.05;59.75;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:49:58;42.97;38.37;62.17;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:53:13;41.84;38.05;58.11;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:55:46;41.37;37.88;52.79;;
61095;Laerm;20450;49.074;9.158;2023-02-18T14:58:27;42.49;37.88;62.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:00:56;42.82;37.88;65.13;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:03:26;40.93;37.88;46.87;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:05:55;44.30;37.70;65.26;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:08:24;40.91;37.70;54.14;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:10:57;40.60;37.32;53.20;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:13:30;41.31;37.70;58.73;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:16:06;40.65;37.12;47.39;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:18:42;40.84;36.69;54.34;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:21:21;40.87;37.52;47.42;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:23:53;40.77;37.32;44.73;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:26:47;40.90;37.70;52.94;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:29:35;40.69;37.12;53.50;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:32:15;41.25;37.88;54.07;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:35:18;40.56;37.32;45.69;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:37:57;40.86;37.70;49.74;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:40:29;40.45;37.12;45.69;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:43:11;40.50;37.70;53.86;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:46:46;40.79;37.32;45.77;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:50:00;40.78;37.70;47.52;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:52:31;42.38;37.32;56.50;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:55:05;39.90;36.91;51.04;;
61095;Laerm;20450;49.074;9.158;2023-02-18T15:57:35;40.67;36.45;47.90;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:00:15;40.36;36.91;48.48;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:02:54;40.50;37.12;51.42;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:05:25;40.67;36.45;51.88;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:08:00;41.05;36.91;54.41;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:10:52;40.71;37.52;49.10;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:13:22;40.70;37.12;58.66;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:15:52;40.11;37.12;48.69;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:18:34;40.24;36.91;50.93;;
61095;Laerm;20450;49.074;9.158;2023-02-18T16:21:22;40.98;36.91;54.42;;
