sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:01:22;22.4;22.1;21.5;19.7;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:03:53;24.2;23.9;23.2;21.3;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:06:24;23.6;23.3;22.7;20.9;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:08:56;24.2;23.9;23.1;21.2;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:11:28;24.2;23.9;23.2;21.3;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:14:03;22.4;22.2;21.7;20.2;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:16:35;23.5;23.1;22.3;20.3;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:19:06;23.8;23.2;22.1;19.8;;;;1.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:21:38;23.3;22.9;22.0;20.0;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:24:09;23.5;23.0;22.1;20.1;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:26:43;21.0;20.6;19.7;17.8;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:29:13;22.5;22.0;21.0;18.9;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:31:45;19.9;19.7;19.2;17.8;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:34:15;20.4;20.1;19.4;17.7;;;;1.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:36:45;20.1;19.8;19.1;17.5;;;;1.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:39:14;18.6;18.3;17.7;16.2;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:41:44;17.5;17.3;16.9;15.6;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:44:14;19.4;19.0;18.3;16.6;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:46:44;19.1;18.7;18.1;16.4;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:49:15;19.5;19.1;18.2;16.3;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:51:45;16.6;16.4;15.7;14.3;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:54:17;18.4;18.1;17.3;15.6;;;;1.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:56:46;18.8;18.4;17.5;15.7;;;;1.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T00:59:16;16.0;15.8;15.5;14.3;;;;1.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:01:46;17.7;17.5;17.2;15.9;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:04:16;16.3;15.9;15.0;13.3;;;;1.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:06:47;16.6;16.4;15.8;14.4;;;;1.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:09:19;16.8;16.5;15.8;14.2;;;;1.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:11:52;15.8;15.5;14.8;13.3;;;;1.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:14:22;18.3;18.0;17.3;15.7;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:16:52;17.5;17.1;16.4;14.7;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:19:22;18.0;17.6;16.8;15.0;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:21:52;17.3;16.9;16.1;14.5;;;;1.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:24:21;19.0;18.5;17.4;15.4;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:26:53;16.1;15.8;15.4;14.1;;;;1.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:29:24;17.3;17.0;16.3;14.8;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:31:54;17.3;17.0;16.4;14.9;;;;1.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:34:24;17.8;17.5;17.0;15.5;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:36:54;19.0;18.6;17.8;16.0;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:39:24;19.2;18.9;18.2;16.5;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:41:53;19.8;19.4;18.4;16.5;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:44:24;20.1;19.7;18.9;17.2;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:46:55;21.6;21.1;20.1;17.9;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:49:26;20.6;20.2;19.4;17.6;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:52:00;21.3;20.9;20.0;18.1;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:54:35;20.9;20.5;19.7;17.7;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:57:10;21.6;21.1;19.9;17.5;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T01:59:45;22.1;21.6;20.4;18.0;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:02:20;22.3;21.8;20.7;18.4;;;;1.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:04:53;20.4;20.0;19.2;17.5;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:07:26;21.4;21.0;20.1;18.2;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:09:57;24.1;23.5;22.1;19.6;;;;1.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:12:35;23.2;22.7;21.7;19.5;;;;1.0;100.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:15:21;23.6;23.2;22.4;20.5;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:18:02;24.0;23.6;22.7;20.7;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:20:44;25.3;24.7;23.3;20.6;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:23:53;24.3;24.0;23.3;21.4;;;;1.0;110.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:30:00;27.4;26.8;25.4;22.6;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:38:24;26.0;25.5;24.5;22.3;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:41:05;25.6;25.1;23.8;21.3;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:43:46;26.4;25.8;24.5;21.8;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:46:29;26.1;25.6;24.5;22.1;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:49:11;27.5;26.8;25.4;22.6;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:51:55;27.6;26.9;25.7;23.0;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:54:33;27.3;26.8;25.7;23.3;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:57:07;26.4;25.9;24.7;22.3;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T02:59:43;26.2;25.6;24.2;21.5;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:02:22;28.4;27.6;26.0;23.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:06:14;28.2;27.5;26.0;23.1;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:09:12;24.5;24.0;23.1;21.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:11:58;25.5;24.9;23.5;20.8;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:14:39;26.5;26.0;25.0;22.7;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:17:21;28.6;27.7;25.7;22.3;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:19:56;25.0;24.4;23.2;20.7;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:22:31;26.1;25.3;23.6;20.6;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:25:07;22.7;22.1;21.0;18.7;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:27:39;21.0;20.6;19.6;17.6;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:30:15;21.3;20.8;19.9;17.9;;;;1.0;126.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:32:50;20.9;20.5;19.7;17.9;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:35:24;20.0;19.6;18.6;16.6;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:37:56;20.5;19.9;18.7;16.4;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:40:32;17.7;17.3;16.4;14.6;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:43:04;20.5;19.9;18.5;16.1;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:45:36;17.7;17.2;15.9;13.7;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:48:06;17.2;16.8;15.8;14.0;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:50:36;16.8;16.5;15.8;14.3;;;;1.0;134.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:53:06;15.5;15.1;14.4;12.9;;;;1.0;125.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:55:36;14.2;13.8;12.8;11.2;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T03:58:05;13.5;13.2;12.6;11.4;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:00:35;13.1;12.8;12.3;11.1;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:03:07;13.5;13.2;12.7;11.5;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:05:37;10.8;10.7;10.3;9.4;;;;1.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:08:06;10.4;10.3;9.9;9.0;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:10:36;9.6;9.4;9.0;8.1;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:13:05;10.3;10.0;9.5;8.5;;;;1.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:15:35;11.0;10.7;10.1;9.0;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:18:05;11.1;10.8;10.3;9.2;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:20:34;11.3;11.0;10.5;9.4;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:23:06;11.1;10.9;10.4;9.3;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:25:38;10.8;10.6;10.2;9.4;;;;1.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:28:08;10.6;10.4;10.0;9.1;;;;1.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:30:41;10.1;9.9;9.5;8.5;;;;1.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:33:12;11.2;10.9;10.3;9.1;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:35:43;11.4;11.0;10.3;9.0;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:38:13;10.0;9.8;9.2;8.2;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:40:43;11.3;11.0;10.3;9.1;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:43:13;11.0;10.7;10.1;8.8;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:45:42;9.5;9.3;8.8;7.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:48:12;8.0;7.8;7.5;6.8;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:50:42;8.3;8.1;7.7;6.8;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:53:13;7.7;7.5;7.2;6.4;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:55:42;6.8;6.7;6.4;5.8;;;;1.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T04:58:17;6.6;6.5;6.2;5.6;;;;1.0;95.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:00:47;6.4;6.3;6.0;5.4;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:03:17;6.4;6.3;6.0;5.4;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:05:47;7.3;7.2;6.9;6.2;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:08:17;6.5;6.4;6.1;5.5;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:10:47;5.2;5.1;4.9;4.4;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:13:16;5.0;4.9;4.7;4.2;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:15:49;5.2;5.1;4.9;4.5;;;;1.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:18:19;4.2;4.1;4.0;3.6;;;;1.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:20:48;4.8;4.7;4.6;4.2;;;;1.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:23:18;4.5;4.4;4.3;3.9;;;;1.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:25:47;4.5;4.4;4.2;3.7;;;;1.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:28:17;4.0;3.9;3.7;3.3;;;;1.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:30:46;4.3;4.3;4.1;3.7;;;;1.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:33:17;4.4;4.3;4.2;3.8;;;;1.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:35:47;3.9;3.9;3.8;3.4;;;;1.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:38:16;4.5;4.4;4.2;3.9;;;;1.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:40:46;4.8;4.7;4.6;4.2;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:43:16;5.0;4.9;4.7;4.3;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:45:46;4.3;4.2;4.0;3.6;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:48:16;4.1;4.0;3.9;3.5;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:50:45;3.9;3.8;3.6;3.3;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:53:20;4.0;3.9;3.7;3.3;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:55:49;3.9;3.9;3.7;3.3;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T05:58:19;4.4;4.4;4.4;4.2;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:00:48;4.6;4.5;4.3;3.9;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:03:18;4.3;4.3;4.3;4.1;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:05:50;5.6;5.5;5.4;5.0;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:08:20;6.6;6.4;6.0;5.3;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:10:53;6.8;6.7;6.6;6.1;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:13:24;7.5;7.3;7.1;6.4;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:15:54;8.0;7.9;7.5;6.6;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:18:24;8.6;8.5;8.1;7.4;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:20:54;8.3;8.3;8.2;7.8;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:23:27;7.1;7.0;6.8;6.3;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:25:56;7.1;6.9;6.6;6.0;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:28:26;7.3;7.3;7.3;7.0;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:30:56;7.6;7.6;7.6;7.3;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:33:25;8.4;8.3;8.0;7.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:35:56;6.6;6.6;6.6;6.3;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:38:27;8.2;8.2;8.2;7.9;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:40:57;8.4;8.4;8.3;7.9;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:43:29;9.3;9.2;8.9;8.1;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:45:59;9.6;9.4;9.0;8.0;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:48:29;9.8;9.6;9.2;8.4;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:51:00;10.1;9.8;9.4;8.4;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:53:30;9.5;9.3;9.0;8.1;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:56:03;8.2;8.1;7.8;7.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T06:58:33;8.7;8.5;8.2;7.4;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:01:03;8.1;8.0;7.7;7.0;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:03:34;7.7;7.7;7.6;7.2;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:06:04;8.3;8.2;7.9;7.3;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:08:35;9.2;9.0;8.5;7.6;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:11:05;7.6;7.4;7.1;6.4;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:13:36;7.6;7.5;7.3;6.8;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:16:07;7.1;7.0;6.8;6.3;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:18:36;7.3;7.2;7.0;6.4;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:21:06;7.6;7.6;7.5;7.0;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:23:36;7.6;7.5;7.3;6.8;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:26:06;7.6;7.6;7.6;7.2;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:28:38;6.4;6.4;6.4;6.1;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:31:11;6.1;6.1;6.0;5.7;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:33:41;6.7;6.7;6.7;6.4;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:36:15;5.9;5.8;5.7;5.4;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:38:44;5.6;5.5;5.5;5.2;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:41:17;5.6;5.6;5.6;5.4;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:43:48;5.2;5.2;5.2;5.0;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:46:19;5.7;5.7;5.7;5.4;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:48:49;6.7;6.7;6.7;6.4;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:51:18;5.8;5.8;5.8;5.5;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:53:48;6.6;6.6;6.6;6.3;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:56:18;5.6;5.6;5.5;5.2;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T07:58:49;6.1;6.1;6.0;5.7;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:01:19;5.9;5.9;5.9;5.6;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:03:48;5.9;5.9;5.8;5.4;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:06:21;4.8;4.8;4.7;4.4;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:08:54;4.8;4.8;4.6;4.3;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:11:24;5.6;5.5;5.2;4.7;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:13:54;5.1;5.0;4.7;4.1;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:16:27;5.1;4.9;4.5;3.9;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:18:59;5.1;4.9;4.4;3.7;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:21:33;4.6;4.4;3.9;3.1;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:24:03;5.1;4.9;4.3;3.4;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:26:34;5.7;5.4;4.7;3.7;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:29:04;4.4;4.1;3.6;2.8;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:31:34;5.6;5.3;4.6;3.6;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:34:03;4.7;4.4;3.9;3.1;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:36:35;6.0;5.6;4.8;3.5;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:39:05;4.3;4.0;3.5;2.7;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:41:35;5.5;5.1;4.3;3.2;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:44:06;5.6;5.2;4.3;3.1;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:46:37;4.1;3.8;3.2;2.4;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:49:07;4.4;4.1;3.5;2.6;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:51:37;4.1;3.8;3.2;2.3;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:54:07;4.2;3.9;3.2;2.3;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:56:38;4.3;3.9;3.2;2.2;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T08:59:09;4.9;4.5;3.7;2.5;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:01:39;4.3;3.9;3.1;2.0;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:04:09;4.4;4.0;3.2;2.1;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:06:38;4.2;3.9;3.2;2.2;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:09:08;4.3;4.0;3.2;2.2;;;;2.0;36.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:11:38;3.8;3.5;2.9;2.1;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:14:12;4.0;3.7;3.0;2.1;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:16:43;4.2;3.9;3.1;2.1;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-02-18T09:19:12;3.6;3.4;2.8;2.0;;;;2.0;39.0;
