sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-02-18T00:01:13;8.52;;;5.53;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:03:40;9.60;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:06:14;9.43;;;5.57;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:08:43;8.77;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:11:10;8.93;;;5.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:13:36;9.57;;;5.47;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:16:03;10.38;;;5.32;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:18:30;7.18;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:20:56;8.20;;;5.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:23:22;7.80;;;5.03;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:25:48;9.30;;;5.63;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:28:14;7.95;;;5.22;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:30:41;9.23;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:33:07;8.82;;;4.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:35:33;10.25;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:37:59;7.97;;;4.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:40:25;8.93;;;5.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:42:51;8.85;;;5.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:45:16;10.00;;;5.47;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:47:42;8.07;;;5.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:50:08;9.35;;;4.78;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:52:35;7.07;;;4.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:55:01;9.32;;;5.25;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:57:27;9.10;;;5.25;;
59189;SDS011;50749;51.636;4.948;2023-02-18T00:59:52;9.40;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:02:18;7.22;;;4.68;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:04:44;8.10;;;5.53;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:07:10;9.55;;;5.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:09:36;7.10;;;4.15;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:12:02;6.93;;;4.47;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:14:28;8.20;;;5.03;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:16:54;6.97;;;4.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:19:20;10.38;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:21:46;8.48;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:24:11;8.27;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:26:37;7.45;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:29:03;8.63;;;4.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:31:29;7.72;;;5.07;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:33:54;8.38;;;4.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:36:20;9.00;;;5.25;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:38:46;7.32;;;4.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:41:12;11.50;;;4.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:43:38;6.97;;;4.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:48:57;10.45;;;5.82;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:51:36;7.68;;;4.22;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:56:56;7.85;;;4.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T01:59:48;8.05;;;4.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:02:18;8.25;;;4.43;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:04:47;7.78;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:07:13;7.22;;;4.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:09:40;9.77;;;4.72;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:18:08;7.88;;;4.35;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:23:40;7.05;;;4.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:34:43;8.38;;;4.97;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:48:12;9.05;;;4.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:51:12;8.95;;;4.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:53:43;8.85;;;4.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:56:17;8.13;;;5.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T02:59:02;8.00;;;4.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:01:45;8.77;;;5.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:12:41;6.55;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:15:20;7.63;;;4.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:18:00;7.85;;;4.72;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:20:37;6.72;;;3.78;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:23:09;6.00;;;4.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:25:40;7.38;;;4.15;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:28:11;7.72;;;4.57;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:30:52;6.07;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:33:31;6.65;;;4.63;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:36:01;8.15;;;4.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:38:32;6.10;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:41:05;6.97;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:43:31;5.47;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:45:57;5.15;;;3.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:48:25;6.03;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:50:51;6.35;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:53:17;4.60;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:55:42;5.65;;;3.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T03:58:08;5.45;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:00:34;5.50;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:03:00;6.32;;;3.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:05:26;5.85;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:07:52;5.03;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:10:18;5.15;;;3.33;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:12:44;4.50;;;3.38;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:15:10;4.43;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:17:38;4.55;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:20:04;4.00;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:22:31;4.88;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:24:56;3.92;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:27:23;5.80;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:29:49;4.93;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:32:15;4.32;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:34:41;3.53;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:37:07;4.47;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:39:33;5.15;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:41:59;4.07;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:44:24;4.35;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:46:50;4.10;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:49:16;4.65;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:51:42;3.47;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:54:08;3.38;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:56:34;4.80;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T04:58:59;3.13;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:01:25;3.45;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:03:51;2.88;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:06:17;2.90;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:08:43;3.42;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:11:09;4.30;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:13:34;3.75;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:16:00;3.60;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:18:26;3.45;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:20:52;2.83;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:23:18;2.92;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:25:46;2.40;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:28:11;2.90;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:30:37;2.60;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:33:03;2.92;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:35:29;3.63;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:37:55;2.30;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:40:21;2.63;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:42:47;2.42;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:45:13;4.00;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:47:38;2.50;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:50:04;2.10;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:52:31;2.88;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:54:57;3.28;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:57:22;2.80;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-02-18T05:59:49;2.95;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:02:14;3.05;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:04:40;2.05;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:07:06;2.80;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:09:32;2.50;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:11:58;2.88;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:14:24;2.13;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:16:50;2.05;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:19:16;1.85;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:21:42;2.13;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:24:08;1.90;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:26:34;2.00;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:29:00;2.58;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:31:26;2.95;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:33:52;3.60;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:36:17;3.33;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:38:44;5.97;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:41:11;1.65;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:43:38;1.98;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:46:05;2.47;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:48:31;1.65;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:50:57;1.25;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:53:23;1.83;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:55:49;1.25;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T06:58:15;0.90;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:00:45;1.48;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:03:12;0.98;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:05:41;1.42;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:08:07;1.58;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:10:33;1.90;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:12:59;1.10;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:15:25;1.17;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:17:52;1.50;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:20:19;1.00;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:22:46;1.13;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:25:12;1.42;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:27:39;1.25;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:30:05;3.55;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:32:32;1.27;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:34:57;2.33;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:37:23;1.02;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:39:49;1.58;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:42:15;2.95;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:44:41;2.05;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:47:07;2.25;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:49:37;1.05;;;0.52;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:52:03;1.27;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:54:29;1.20;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:56:55;1.73;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T07:59:21;2.20;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:01:47;1.05;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:04:12;1.83;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:06:40;2.38;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:09:08;3.20;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:11:34;2.33;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:14:00;1.92;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:16:26;2.65;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:18:53;3.20;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:21:20;4.38;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:23:48;4.07;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:26:15;2.67;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:28:42;3.17;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:31:19;3.17;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:33:47;1.52;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:36:13;1.67;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:38:39;4.97;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:41:06;1.88;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:43:32;3.92;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:45:59;2.65;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:48:25;1.95;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:50:53;3.40;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:53:19;4.13;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:55:45;3.35;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T08:58:11;3.55;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:00:38;1.92;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:03:04;8.55;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:05:30;1.50;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:07:56;3.60;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:10:22;3.88;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:12:48;5.03;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:15:14;5.30;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:17:40;5.03;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:20:06;3.75;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:22:32;7.75;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:24:58;7.13;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:27:24;2.47;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:29:50;3.80;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:32:16;6.13;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:34:43;3.58;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:37:09;3.03;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:39:35;3.92;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:42:03;3.70;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:44:40;3.33;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:47:20;5.70;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:50:11;4.85;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T09:52:43;5.15;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:00:38;3.90;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:05:52;4.10;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:08:23;3.63;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:10:54;3.80;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:13:22;7.38;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:15:51;4.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:18:22;3.45;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:20:57;3.22;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:23:36;5.95;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:26:12;3.90;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:28:40;3.03;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:31:07;4.07;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:33:37;2.78;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:39:22;5.20;;;1.02;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:44:39;2.50;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:52:22;5.00;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:57:18;5.30;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T10:59:53;2.95;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:02:25;3.58;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:04:55;4.95;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:07:30;4.13;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:10:12;6.88;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:12:52;4.75;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:15:21;2.70;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:17:52;2.88;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:23:17;3.08;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:25:51;2.97;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:30:56;2.63;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:33:30;1.73;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:36:02;2.95;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:38:43;3.70;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:41:13;2.42;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:43:44;3.00;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:46:19;3.58;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:48:47;4.68;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:51:18;2.47;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:53:55;4.20;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:56:28;2.33;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-02-18T11:58:59;2.50;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:01:35;2.55;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:04:12;2.00;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:09:30;4.80;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:12:35;3.28;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:15:00;2.60;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:20:25;1.65;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:23:20;3.22;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:26:18;2.17;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:37:00;2.15;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:39:49;1.55;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:42:34;2.95;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T12:56:39;2.92;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:08:33;1.98;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:13:44;2.60;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:16:30;3.70;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:18:58;2.05;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:21:28;2.63;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:24:00;3.15;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:26:28;4.47;;;0.65;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:29:03;3.78;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:37:02;2.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:39:47;6.22;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:55:40;5.03;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-02-18T13:58:18;3.05;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:00:48;5.00;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:06:16;2.10;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:08:42;3.85;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:13:54;4.53;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:17:22;4.57;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:19:38;4.43;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:27:37;3.08;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:30:04;4.85;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:32:40;2.55;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:35:09;0.95;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:38:00;1.60;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:43:37;2.72;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:52:22;2.38;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:54:54;2.55;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T14:57:21;1.75;;;0.77;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:00:27;5.38;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:02:56;2.97;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:05:27;4.93;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:07:59;4.38;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:10:33;1.90;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:15:44;1.17;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:18:20;3.10;;;0.43;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:20:47;1.95;;;0.60;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:23:14;4.80;;;0.57;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:25:44;5.57;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:28:24;1.65;;;0.40;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:30:59;1.73;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:33:27;3.67;;;0.55;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:36:03;1.65;;;0.50;;
59189;SDS011;50749;51.636;4.948;2023-02-18T15:38:31;2.05;;;0.90;;
