sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:00:16;66;1696;;165;147810
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:02:43;70;1694;;180;152606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:05:13;67;1686;;168;149368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:07:44;66;1691;;169;152069
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:10:14;74;1683;;187;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:12:44;77;1674;;196;150811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:15:14;72;1669;;180;149617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:17:44;76;1667;;191;149849
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:20:15;67;1660;;170;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:22:45;73;1661;;185;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:25:15;67;1657;;165;145758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:27:45;64;1653;;166;153434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:30:15;76;1658;;193;150422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:32:45;66;1655;;166;150281
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:35:15;73;1655;;183;150360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:37:45;75;1652;;187;148925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:40:15;66;1650;;165;148749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:42:45;78;1652;;198;152160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:45:15;72;1646;;181;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:47:45;82;1657;;206;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:50:15;72;1669;;180;149090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:52:45;81;1653;;204;150256
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:55:15;71;1634;;179;150977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T00:57:45;71;1632;;180;150037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:00:15;71;1632;;179;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:02:46;72;1630;;181;149682
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:05:16;75;1633;;189;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:07:46;73;1620;;185;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:10:16;74;1620;;185;149245
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:12:46;75;1624;;189;151081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:15:16;73;1627;;182;148409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:17:46;74;1632;;188;152025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:20:17;80;1625;;200;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:22:47;76;1627;;194;151309
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:25:17;70;1612;;176;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:27:47;62;1609;;156;149341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:30:17;83;1611;;210;151046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:32:48;77;1614;;196;150972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:35:18;72;1611;;182;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:37:49;79;1622;;197;149235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:40:21;56;1620;;144;151871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:42:49;63;1615;;158;150262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:47:50;79;1620;;198;149395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:50:20;74;1619;;187;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:52:50;82;1631;;209;151129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:55:21;70;1635;;176;149143
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T01:57:51;73;1635;;184;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:00:21;70;1631;;177;151318
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:02:51;80;1622;;203;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:05:22;74;1623;;187;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:07:52;75;1626;;187;147991
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:10:22;70;1644;;180;152753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:20:32;74;1676;;185;149072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:23:06;69;1686;;177;152302
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:35:32;61;1709;;155;150708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:38:01;78;1719;;196;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:40:51;67;1720;;170;150267
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:50:35;71;1735;;180;150658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:53:03;75;1742;;188;149129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:55:33;67;1743;;170;151708
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T02:58:03;85;1732;;214;150509
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:08:11;68;1743;;173;150678
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:10:49;74;1740;;183;148038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:13:15;70;1740;;178;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:15:54;69;1754;;171;146740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:18:25;69;1761;;179;154820
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:20:38;66;1756;;166;150640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:23:08;76;1770;;191;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:25:37;65;1757;;166;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:28:08;76;1771;;191;150492
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:30:52;66;1767;;168;151211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:33:10;66;1777;;166;150550
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:35:40;77;1785;;195;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:40:41;68;1805;;173;150552
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:43:11;74;1788;;187;151067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:45:41;61;1800;;153;148634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:48:11;80;1813;;201;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:50:41;77;1827;;194;151093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:53:11;79;1853;;197;148981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:55:42;77;1868;;197;151836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T03:58:12;80;1893;;200;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:00:42;79;2298;;198;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:03:12;78;1966;;195;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:05:42;79;1910;;197;149074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:08:12;77;1914;;195;151619
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:10:42;71;1995;;180;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:13:12;82;1931;;205;149350
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:15:43;66;1927;;166;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:18:13;72;1940;;182;151239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:20:43;80;1931;;201;150078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:23:13;73;1937;;183;149408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:25:44;74;1940;;189;151424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:28:14;70;1923;;176;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:30:45;76;1928;;191;149522
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:33:15;73;1930;;185;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:35:45;75;1916;;190;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:38:15;71;1910;;179;150246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:40:45;66;1921;;167;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:43:15;72;2270;;181;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:45:45;77;2200;;193;149021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:48:15;74;2246;;186;149422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:50:45;76;2393;;193;152327
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:53:15;75;2165;;188;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:55:49;79;2117;;199;150347
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T04:58:17;71;2487;;177;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:00:47;69;2493;;176;152451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:03:17;60;2412;;151;150677
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:05:47;80;2734;;200;149800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:08:18;81;2792;;202;149488
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:10:47;66;2372;;165;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:13:17;70;2648;;178;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:15:48;68;2495;;172;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:18:18;69;2436;;171;147224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:20:48;74;2398;;189;152560
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:23:20;74;2510;;187;150751
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:25:48;77;2480;;192;149447
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:28:18;74;2422;;187;149725
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:30:48;69;2330;;174;150633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:33:18;70;3104;;176;150323
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:35:48;71;3440;;180;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:38:18;75;3327;;188;149360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:40:49;80;3409;;203;150635
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:43:19;72;3434;;180;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:45:49;77;3558;;194;149577
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:48:19;77;3206;;190;147503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:50:53;69;3089;;177;153600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:53:19;76;3065;;191;149536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:55:49;74;3678;;186;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T05:58:19;77;3417;;192;149077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:00:49;74;3342;;186;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:03:19;71;3539;;181;151515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:05:49;72;3417;;181;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:08:19;71;3213;;176;148264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:10:50;70;3120;;179;151479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:13:20;68;3073;;173;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:15:50;76;3009;;188;147557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:18:20;71;2958;;181;152508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:20:50;71;2912;;179;150286
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:23:20;69;3003;;173;150137
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:25:50;65;3000;;161;147976
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:28:20;76;2974;;192;150424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:30:50;60;2950;;154;151548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:33:20;71;2974;;176;147091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:35:51;61;3051;;158;153500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:38:21;75;3142;;189;150808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:40:52;74;3147;;187;149772
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:43:22;72;3177;;182;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:45:52;76;3133;;190;149376
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:48:22;69;3105;;174;150062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:50:52;78;3006;;196;150274
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:53:22;75;2986;;190;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:55:52;72;2947;;180;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T06:58:22;71;2920;;179;150083
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:00:52;84;2865;;211;149294
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:03:22;72;2817;;182;149632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:05:52;65;2856;;163;148761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:08:22;74;2880;;187;150826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:10:52;66;2884;;168;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:13:22;74;2992;;187;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:15:52;68;2875;;170;148075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:18:22;64;2778;;163;150749
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:20:52;70;2706;;177;151020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:23:22;62;2631;;155;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:26:01;79;2569;;197;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:28:23;73;2255;;185;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:30:53;84;1834;;209;149093
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:33:23;86;1828;;218;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:35:56;67;1827;;168;148779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:38:24;70;1826;;178;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:40:55;76;1832;;193;152315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:43:25;73;1821;;182;149020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:45:55;73;1827;;185;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:48:25;73;1829;;183;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:50:55;77;1821;;195;150885
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:53:25;74;1816;;186;149988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:55:57;85;1802;;214;149596
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T07:58:27;75;1804;;190;150798
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:00:56;72;1787;;183;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:03:28;76;1792;;189;148743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:05:57;79;1756;;201;151014
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:08:28;65;1745;;164;151186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:10:59;71;1741;;176;148567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:13:28;64;1699;;162;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:15:59;72;1702;;184;153172
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:18:29;79;1694;;198;149781
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:20:59;69;1679;;173;149448
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:23:29;72;1677;;183;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:25:59;59;1665;;149;149762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:28:29;66;1667;;167;150370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:30:59;59;1670;;147;149379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:33:29;84;1695;;212;150746
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:35:59;61;1693;;151;148383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:38:29;72;1666;;182;150913
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:41:00;71;1656;;181;150942
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:43:30;78;1655;;197;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:46:00;65;1638;;163;150416
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:48:30;72;1682;;183;150428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:51:14;78;1663;;195;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:53:31;74;1657;;184;147949
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:56:04;72;1825;;183;151384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T08:58:32;70;1670;;179;151632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:01:03;70;1677;;168;142556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:03:33;66;1697;;175;158465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:06:03;70;1703;;176;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:08:33;79;1776;;200;151459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:11:07;85;1756;;212;148572
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:13:34;80;1736;;205;152020
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:16:05;78;1724;;196;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:18:35;82;2960;;207;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:21:06;67;3629;;170;150086
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:23:36;78;3402;;197;151293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:26:07;68;3230;;171;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:28:37;80;3124;;201;149933
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:31:08;79;3028;;201;151144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:33:38;66;1967;;168;150604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:36:08;77;1666;;195;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:38:38;64;1595;;161;149891
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:41:13;79;1597;;197;148889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:43:42;70;1618;;177;151387
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:46:26;73;1622;;185;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:48:39;77;1623;;194;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:51:12;73;1636;;180;147895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:53:42;76;1625;;196;153924
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:56:16;75;1639;;187;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T09:58:42;72;1641;;184;151857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:01:29;58;1640;;148;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:03:43;73;1657;;183;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:06:29;77;1670;;195;151403
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:08:45;77;1661;;193;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:11:18;77;1673;;194;150974
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:13:46;68;1681;;172;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:16:17;78;1684;;197;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:18:49;71;1695;;177;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:21:21;68;1707;;172;151029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:23:58;75;1736;;191;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:26:19;77;1743;;196;151002
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:28:48;71;1750;;178;149831
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:31:27;63;1766;;159;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:33:52;70;1763;;177;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:36:24;82;1756;;207;150858
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:41:29;68;1719;;171;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:43:56;60;1711;;152;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:46:38;74;1731;;187;150421
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:48:55;72;1751;;182;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:51:23;68;1776;;171;150106
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:53:53;72;1806;;183;150986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T10:59:00;76;1829;;190;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:01:24;80;1847;;204;151519
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:04:03;75;1814;;190;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:06:32;73;1871;;184;150220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:08:56;67;1884;;171;151158
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:11:30;74;1912;;185;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:13:58;64;1888;;158;146308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:16:40;61;1869;;159;156036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:19:03;59;1817;;149;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:21:30;76;1824;;192;151322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:24:08;71;1865;;177;149412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:26:31;72;1865;;182;151578
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:34:02;65;1955;;160;146727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:36:32;69;1974;;177;152558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:39:22;68;1956;;173;152588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:41:37;85;1940;;211;148368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:44:04;74;1898;;189;151990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:46:34;77;1936;;195;150453
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:49:11;66;1919;;165;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:51:38;78;1938;;198;151393
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:54:25;58;1876;;148;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:56:36;75;1863;;188;149823
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T11:59:08;73;1900;;186;151489
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:09:28;74;1923;;187;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:11:40;73;1951;;182;148124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:14:13;78;2075;;199;152335
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:16:44;71;2075;;179;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:19:20;65;2214;;165;151122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:21:48;76;2176;;193;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:26:48;69;2122;;172;148903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:31:47;78;1993;;197;151084
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:41:54;77;1936;;195;150207
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T12:47:09;66;1907;;169;151880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:02:00;69;2095;;172;148756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:09:43;73;1938;;184;150377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:11:57;77;1966;;196;151254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:14:32;73;2067;;184;150463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-02-18T13:16:56;74;2139;;186;149551
