sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-02-18T00:02:17;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T00:05:02;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.28;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T00:07:48;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.70;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T00:10:34;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T00:13:19;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.06;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T00:16:07;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T00:18:57;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:21:45;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:24:31;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.22;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T00:27:17;0.23;0.23;0.23;0.22;1.77;1.76;1.76;1.76;1.53;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T00:30:02;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.28;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T00:32:49;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T00:35:34;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.98;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T00:38:20;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.87;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T00:41:07;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.34;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T00:43:53;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:46:39;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.79;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:49:24;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:52:10;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.10;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:54:56;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.64;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T00:57:41;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.57;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:00:27;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:03:13;0.47;0.47;0.47;0.44;3.53;3.53;3.52;3.51;3.06;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:05:59;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.37;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:08:44;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:11:31;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:14:17;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:17:03;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:19:49;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:22:34;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T01:25:20;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T01:28:06;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T01:30:53;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T01:33:39;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:36:26;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:39:11;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:41:57;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T01:44:43;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:47:30;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:50:16;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T01:53:02;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T01:55:48;0.09;0.09;0.09;0.09;0.71;0.71;0.71;0.71;0.61;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T01:58:36;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.80;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:01:22;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:04:09;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:06:55;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:09:40;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:15:42;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:18:56;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:24:56;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:28:07;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:31:20;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:34:26;0.25;0.25;0.25;0.23;1.88;1.88;1.88;1.87;1.63;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:37:54;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:44:14;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:47:09;0.69;0.69;0.69;0.65;5.20;5.20;5.19;5.18;4.50;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T02:50:03;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:53:16;0.19;0.19;0.19;0.18;1.43;1.42;1.42;1.42;1.23;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:56:25;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T02:59:15;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.14;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:11:28;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:14:27;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:17:22;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:23:02;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T03:25:53;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T03:28:41;0.17;0.17;0.17;0.16;1.30;1.30;1.29;1.29;1.12;0.40
76312;SPS30;65121;48.698;9.138;2023-02-18T03:31:29;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:34:22;0.22;0.22;0.22;0.21;1.68;1.67;1.67;1.67;1.45;0.41
76312;SPS30;65121;48.698;9.138;2023-02-18T03:37:13;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:39:59;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.26;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:42:47;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.95;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:45:33;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.35;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:48:18;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.95;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:51:04;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.32;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:53:50;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:56:36;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T03:59:22;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.44;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:02:07;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:04:53;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.97;1.71;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T04:07:38;0.19;0.19;0.19;0.18;1.44;1.43;1.43;1.43;1.24;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T04:10:24;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.56;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:13:10;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:15:55;0.48;0.48;0.48;0.45;3.62;3.61;3.61;3.60;3.13;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:18:41;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.49;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:21:27;0.16;0.16;0.16;0.15;1.22;1.22;1.21;1.21;1.05;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:24:12;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:26:58;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.92;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:29:44;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:32:29;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:35:15;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:38:01;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:40:47;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.50;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T04:43:33;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.77;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:46:19;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.08;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:49:05;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:51:50;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:54:36;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T04:57:22;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T05:00:08;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T05:02:55;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T05:05:41;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.33;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:08:26;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.86;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:11:12;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.32;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:13:58;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:16:44;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:19:30;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T05:22:16;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:25:01;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.09;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:27:47;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.29;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:30:33;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:33:18;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T05:36:04;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.07;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:38:50;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.09;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:41:35;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T05:44:21;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:47:16;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.60;1.39;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:50:02;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.90;0.78;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:52:48;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T05:55:34;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T05:58:23;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:01:08;0.27;0.27;0.27;0.26;2.08;2.08;2.07;2.07;1.80;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:03:54;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:06:40;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.83;1.59;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:09:26;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:12:12;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:14:57;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:17:43;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:20:29;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.26;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:23:14;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.44;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:26:00;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.79;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T06:28:46;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T06:31:32;0.28;0.28;0.28;0.27;2.15;2.14;2.14;2.14;1.86;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T06:34:17;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.90;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T06:37:03;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T06:39:48;0.17;0.17;0.17;0.16;1.30;1.29;1.29;1.29;1.12;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T06:42:34;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.15;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T06:45:20;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:48:06;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.72;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:50:52;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T06:53:37;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.86;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:56:23;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T06:59:09;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.61;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:01:55;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:04:41;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.56;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:07:27;0.15;0.15;0.15;0.15;1.17;1.17;1.16;1.16;1.01;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:10:12;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.22;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:12:58;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.12;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:15:44;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:18:29;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:21:15;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:24:01;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.44;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T07:26:46;0.32;0.31;0.31;0.29;2.30;2.30;2.30;2.29;1.98;0.47
76312;SPS30;65121;48.698;9.138;2023-02-18T07:29:32;0.68;0.68;0.67;0.62;4.93;4.92;4.92;4.89;4.23;0.48
76312;SPS30;65121;48.698;9.138;2023-02-18T07:32:18;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:35:04;0.24;0.24;0.24;0.22;1.78;1.78;1.77;1.77;1.54;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:37:50;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.91;1.66;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:40:36;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.46
76312;SPS30;65121;48.698;9.138;2023-02-18T07:43:21;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T07:46:08;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.19;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T07:48:55;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T07:51:41;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.65;3.18;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T07:54:27;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.01;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T07:57:12;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.74;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T07:59:58;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:02:44;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.73;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:05:29;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.08;1.81;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:08:17;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:11:05;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:13:52;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:16:37;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:19:23;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:22:09;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:24:54;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.55;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T08:27:40;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.42
76312;SPS30;65121;48.698;9.138;2023-02-18T08:30:26;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.59;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:33:12;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:35:58;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:38:44;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.06;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:41:29;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.11;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T08:44:15;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.45
76312;SPS30;65121;48.698;9.138;2023-02-18T08:47:01;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.57;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:49:46;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.62;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T08:52:32;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.52;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:55:18;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.60;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T08:58:05;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.11;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:00:51;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.76;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:03:36;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.58;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:06:23;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T09:09:08;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.75;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T09:11:54;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.58;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T09:14:40;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.46;0.43
76312;SPS30;65121;48.698;9.138;2023-02-18T09:17:26;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.97;0.44
76312;SPS30;65121;48.698;9.138;2023-02-18T09:20:12;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.01;1.75;0.44
