sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:01:45;58.99;44.68;71.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:04:14;58.84;43.77;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:06:42;55.84;35.31;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:09:09;50.05;36.12;65.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:11:36;55.29;36.87;67.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:14:03;58.14;37.25;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:16:31;58.35;35.88;72.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:18:58;45.64;34.82;63.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:21:25;51.88;37.44;66.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:23:52;49.46;36.02;65.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:26:19;49.65;37.33;60.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:28:46;54.17;39.12;67.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:31:13;58.56;40.00;72.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:33:40;58.74;37.41;71.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:36:07;55.32;37.58;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:38:35;55.97;39.15;69.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:41:02;50.71;36.00;63.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:43:37;55.57;41.02;68.09;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:46:23;54.65;37.23;67.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:48:55;48.62;35.81;63.32;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:51:23;55.00;35.47;70.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:53:51;57.26;36.37;72.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:56:19;48.91;34.81;62.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T00:58:46;54.59;39.05;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:01:13;58.28;36.33;71.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:03:41;53.81;37.18;68.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:06:09;50.75;34.95;66.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:08:37;51.14;37.22;64.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:11:06;41.80;35.03;53.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:13:33;50.45;36.30;63.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:16:01;47.51;35.16;62.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:18:28;56.34;38.22;73.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:20:55;50.57;35.97;68.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:23:22;49.33;37.31;62.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:25:49;52.33;36.02;68.99;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:28:16;51.68;35.49;64.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:30:43;50.79;36.42;66.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:33:10;60.32;42.76;71.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:35:39;51.46;35.24;69.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:38:07;48.36;37.20;61.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:40:34;46.60;36.40;62.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:43:00;53.97;37.30;66.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:45:28;54.92;38.80;68.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:47:55;50.71;36.32;65.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:50:22;49.24;36.21;65.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:52:49;52.98;36.01;70.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:55:16;57.81;36.66;72.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T01:57:43;54.89;41.34;68.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:00:11;57.67;41.36;69.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:02:38;60.52;40.58;71.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:05:11;56.47;36.86;67.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:07:39;52.86;37.72;68.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:10:08;57.46;36.93;73.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:12:35;56.19;39.85;70.13;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:15:03;54.33;38.23;71.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:17:30;55.78;38.77;70.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:19:57;51.20;37.64;66.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:22:23;57.67;38.79;72.40;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:24:50;59.78;39.46;72.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:27:17;58.74;38.50;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:29:45;54.98;40.47;70.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:32:12;56.70;38.25;69.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:34:39;57.78;42.81;69.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:37:07;53.92;39.02;68.38;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:39:34;51.41;40.84;63.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:42:01;54.86;40.18;67.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:44:46;50.87;41.19;63.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:47:13;54.68;41.27;70.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:49:40;59.88;41.06;72.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:52:08;57.62;40.83;71.15;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:54:35;61.95;40.91;72.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:57:03;55.64;42.53;69.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T02:59:30;60.17;44.61;73.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:01:57;59.64;41.28;72.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:04:24;61.80;42.24;76.95;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:06:51;58.91;42.08;69.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:09:18;54.73;41.64;68.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:11:45;57.75;41.85;74.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:14:12;58.95;44.79;70.81;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:16:39;60.39;45.46;73.63;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:19:06;60.27;47.20;72.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:21:33;61.46;43.52;81.03;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:24:00;56.18;46.92;79.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:26:27;59.36;45.01;70.89;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:28:54;59.28;45.09;70.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:31:21;60.25;46.18;70.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:33:48;60.09;44.42;71.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:36:15;59.52;44.95;70.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:38:42;61.94;48.32;85.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:41:09;63.52;50.01;79.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:43:36;62.33;47.35;72.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:46:03;58.01;46.13;69.60;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:48:30;62.12;48.39;71.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:50:57;61.20;48.53;69.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:53:24;64.19;50.91;74.34;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:56:29;62.69;47.47;77.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T03:58:56;62.04;48.40;75.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:01:24;64.93;50.74;77.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:03:52;61.24;46.43;71.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:06:19;64.28;46.56;80.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:08:48;64.46;43.83;80.07;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:11:17;65.42;48.78;76.11;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:13:44;64.07;47.88;76.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:16:18;65.03;49.47;78.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:18:49;63.47;47.53;71.85;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:21:16;65.49;54.21;75.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:24:06;63.98;48.42;73.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:26:34;65.10;50.45;75.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:29:04;64.62;50.74;76.55;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:31:31;64.14;50.62;72.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:33:58;67.42;52.07;80.12;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:36:26;65.04;49.87;75.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:38:53;64.89;49.92;74.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:41:20;66.10;50.70;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:44:07;64.29;50.19;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:46:34;64.46;48.98;74.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:49:02;66.24;50.91;77.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:51:29;66.13;49.59;75.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:53:57;66.08;49.56;79.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:56:24;64.20;50.02;73.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T04:58:53;65.57;51.78;77.25;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:01:20;66.12;53.67;77.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:03:47;66.53;56.44;77.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:06:14;64.85;49.69;77.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:08:41;63.65;51.05;72.22;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:11:10;65.45;54.50;74.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:13:37;64.99;50.78;74.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:16:05;65.97;51.26;77.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:18:33;67.33;52.08;80.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:21:38;65.88;52.20;78.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:25:11;63.82;50.02;77.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:36:36;64.28;51.12;72.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:39:05;66.48;49.29;76.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:41:35;66.22;53.18;80.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:44:07;66.27;55.01;75.83;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:46:38;66.71;53.84;78.31;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:49:07;64.77;52.37;74.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:51:38;64.43;52.57;79.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:54:08;63.34;50.36;71.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:56:39;64.65;53.49;80.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T05:59:13;73.48;54.50;92.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:01:41;63.93;50.48;76.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:04:11;63.15;50.88;75.96;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:06:38;64.47;48.93;89.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:09:05;65.13;51.16;88.59;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:11:34;67.77;49.57;96.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:14:01;65.00;51.18;86.72;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:16:28;67.38;54.16;87.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:18:58;62.93;53.12;73.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:21:26;66.27;56.66;80.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:23:53;65.27;53.20;73.10;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:26:20;62.37;51.98;70.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:28:47;65.95;52.83;81.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:31:15;64.75;53.55;75.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:33:42;62.95;50.12;68.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:36:09;63.85;51.38;75.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:38:36;64.60;55.17;76.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:41:03;64.56;54.89;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:43:49;64.03;53.60;73.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:46:16;64.09;50.46;74.46;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:48:48;65.29;54.72;81.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:51:20;65.76;55.26;73.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:53:48;65.05;53.21;76.53;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:56:18;62.81;54.67;70.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T06:58:45;64.78;56.10;75.80;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:01:13;65.57;55.04;76.92;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:03:43;65.61;53.64;77.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:06:11;64.34;56.35;72.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:08:39;63.15;53.05;72.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:11:08;64.84;54.49;72.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:13:43;63.68;52.41;70.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:16:13;64.65;51.93;75.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:18:43;65.20;55.39;88.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:21:12;63.04;54.48;70.90;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:23:39;65.85;51.39;81.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:26:15;63.37;53.58;74.17;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:28:43;63.20;53.01;71.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:31:18;65.78;52.36;77.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:33:46;64.83;55.81;74.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:36:13;63.69;54.80;76.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:38:44;65.28;53.27;73.67;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:41:12;63.70;53.53;73.16;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:43:40;64.35;52.27;74.21;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:46:08;66.52;55.84;80.56;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:48:35;65.83;59.35;75.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:51:03;65.77;50.92;77.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:53:30;65.03;53.90;77.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:55:58;64.38;52.52;75.50;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T07:58:26;65.19;55.01;74.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:00:53;66.49;53.67;80.00;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:03:20;65.90;53.92;78.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:05:47;63.92;52.47;76.29;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:08:15;67.29;53.89;81.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:10:47;65.49;53.27;75.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:13:14;65.00;53.49;73.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:15:41;65.52;54.05;82.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:18:10;63.62;54.73;74.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:20:39;66.19;58.17;78.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:23:06;64.21;53.02;73.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:25:33;62.65;52.17;72.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:28:05;64.38;54.82;80.39;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:30:57;64.19;54.27;74.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:33:25;67.21;53.04;80.43;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:35:55;64.05;54.69;74.86;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:38:33;63.84;54.61;76.44;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:41:18;62.50;54.83;69.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:43:50;64.85;51.99;77.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:46:18;66.43;51.70;81.69;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:48:47;63.96;54.92;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:51:14;64.06;56.77;75.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:53:42;64.43;55.57;73.48;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:56:09;64.65;55.47;73.06;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T08:58:56;64.75;53.37;76.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:01:26;64.10;56.56;76.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:03:56;63.35;56.11;74.24;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:06:39;65.09;55.26;76.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:09:20;65.60;55.39;79.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:11:55;66.77;57.20;77.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:14:30;64.92;55.53;73.37;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:17:05;63.26;53.79;80.54;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:19:37;65.40;56.41;79.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:22:12;64.20;55.48;76.58;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:24:43;64.50;56.27;77.35;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:27:14;65.61;56.99;80.04;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:29:51;66.12;56.60;82.49;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:32:22;65.59;54.82;81.36;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:34:53;66.48;56.03;77.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:37:25;63.70;56.74;71.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:39:57;64.90;55.13;75.76;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:42:27;65.83;54.82;82.73;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:45:06;64.92;54.86;80.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:47:40;64.41;55.61;78.88;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:50:17;64.60;55.22;76.70;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:52:49;66.01;55.95;80.84;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:55:17;64.27;55.31;73.51;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T09:57:45;66.14;53.98;79.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:00:13;65.35;56.18;80.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:02:44;63.87;54.73;70.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:05:20;64.81;54.89;74.93;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:09:01;64.84;53.74;75.52;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:14:26;66.41;57.21;79.91;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:16:53;64.64;54.82;76.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:21:59;63.63;51.82;72.77;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:24:31;65.06;54.22;74.87;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:27:00;68.22;54.91;81.65;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:29:36;64.47;54.39;74.41;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:32:27;65.56;54.67;79.19;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:35:25;65.70;51.65;79.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:38:02;63.69;52.60;80.98;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:40:47;65.29;56.82;73.62;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:43:34;63.96;54.28;71.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:46:02;64.89;52.79;77.02;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:48:36;65.01;54.68;78.14;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:51:06;63.34;52.05;80.78;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:53:47;65.42;56.77;76.01;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:56:18;65.37;58.75;73.47;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T10:59:01;66.27;58.66;76.66;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:01:31;65.27;55.95;76.64;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:03:59;64.74;52.61;82.26;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:06:29;65.25;57.02;78.61;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:09:00;65.69;57.28;81.05;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:11:30;66.04;57.74;74.75;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:14:02;66.88;58.72;76.97;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:16:34;70.31;59.66;83.79;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:19:06;69.15;59.71;78.94;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:21:34;68.76;59.18;75.30;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:24:09;70.11;58.25;82.71;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:26:37;68.68;59.96;74.82;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:29:11;69.30;61.24;77.45;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:31:39;69.34;53.58;75.28;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:34:07;70.17;58.56;80.18;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:36:34;70.34;57.56;79.57;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:39:32;72.97;61.05;91.08;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:42:07;73.26;63.18;83.42;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:44:43;72.53;61.24;84.27;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:47:25;72.71;62.28;82.20;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:49:57;72.46;65.11;87.33;;
70610;Laerm;58174;52.51076910;13.27058530;2022-07-01T11:52:29;72.54;63.32;81.27;;
