sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:01:20;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:03:21;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:05:23;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:07:31;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:09:32;12;11;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:11:33;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:13:34;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:15:46;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:17:47;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:19:48;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:21:51;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:24:00;18;18;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:26:01;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:28:03;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:30:04;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:32:15;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:34:16;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:36:17;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:38:18;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:40:30;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:42:31;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:44:32;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:46:33;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:48:44;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:50:46;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:52:47;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:54:49;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:56:59;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T00:59:00;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:01:01;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:03:02;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:05:14;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:07:15;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:09:16;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:11:18;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:13:28;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:15:30;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:17:31;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:19:33;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:21:43;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:23:44;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:25:49;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:27:50;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:29:58;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:31:59;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:34:00;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:36:01;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:38:12;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:40:14;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:42:15;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:44:16;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:46:27;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:48:31;17;17;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:50:32;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:52:33;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:54:42;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:56:43;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T01:58:44;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:00:45;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:02:57;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:04:58;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:06:59;18;18;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:09:00;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:11:12;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:13:13;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:15:14;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:17:15;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:19:26;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:21:27;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:23:29;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:25:30;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:27:41;15;15;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:29:45;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:31:46;20;19;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:33:48;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:35:55;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:37:57;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:39:58;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:41:59;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:44:12;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:46:13;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:48:14;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:50:17;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:52:25;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:54:27;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:56:29;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T02:58:30;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:00:40;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:02:41;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:04:42;21;21;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:06:43;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:08:54;23;23;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:10:58;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:12:59;17;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:17:10;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:19:12;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:21:13;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:23:14;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:25:24;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:27:25;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:29:27;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:33:53;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:36:00;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:38:01;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:40:04;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:42:06;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:44:14;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:46:15;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:48:17;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:50:20;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:52:29;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:54:30;19;19;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:56:40;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T03:58:42;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:00:44;10;10;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:02:48;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:04:49;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:06:50;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:08:59;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:11:00;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:13:02;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:15:03;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:17:14;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:19:15;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:21:17;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:23:30;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:25:32;18;18;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:27:33;19;19;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:29:34;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:31:37;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:33:43;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:35:44;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:37:46;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:39:47;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:41:58;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:44:02;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:46:04;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:48:05;17;17;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:50:12;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:52:13;17;17;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:54:15;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:56:16;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T04:58:27;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:00:29;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:02:30;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:04:31;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:06:42;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:08:43;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:10:44;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:12:45;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:14:56;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:16:57;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:18:59;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:21:12;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:23:25;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:25:32;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:27:34;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:29:35;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:31:37;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:33:47;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:37:57;20;20;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:42:24;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:44:25;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:46:26;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:48:28;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:50:30;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:52:38;17;17;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:54:39;18;18;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T05:59:03;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:01:04;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:03:14;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:05:15;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:07:17;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:09:18;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:11:28;16;16;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:13:31;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:15:33;19;19;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:17:37;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:19:43;19;19;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:21:44;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:23:45;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:25:46;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:27:58;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:29:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:32:00;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:34:01;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:36:12;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:38:14;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:40:15;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:42:16;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:44:28;21;21;15
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:48:55;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:50:56;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:52:58;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:54:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:57:01;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T06:59:03;20;20;14
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:01:13;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:03:14;16;16;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:05:15;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:07:16;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:09:28;17;17;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:11:30;18;18;15
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:13:31;18;18;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:15:32;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:17:42;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:19:43;15;15;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:21:44;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:23:46;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:25:57;20;20;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:27:58;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:29:59;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:32:00;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:34:11;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:36:13;16;16;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:38:14;16;16;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:40:15;17;17;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:42:26;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:46:41;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:48:42;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:50:45;15;15;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:52:48;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:54:49;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:56:50;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T07:58:59;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:01:00;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:03:01;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:05:03;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:07:14;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:09:15;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:11:16;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:13:18;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:15:28;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:17:30;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:19:32;17;17;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:21:33;10;10;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:23:43;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:25:44;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:27:45;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:30:08;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:32:10;14;14;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:34:19;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:36:20;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:38:21;15;15;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:40:29;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:42:33;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:44:35;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:46:36;15;15;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:48:41;14;14;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:50:48;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T08:52:49;18;18;13
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:02:10;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:06:21;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:08:33;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:10:34;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:14:43;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:16:48;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:21:07;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:23:14;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:25:17;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:27:18;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:29:19;10;10;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:31:21;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:33:24;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:35:30;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:37:34;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:41:46;12;12;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:43:47;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:48:01;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:50:03;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:52:13;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:54:15;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:56:16;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T09:58:17;14;14;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:00:31;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:02:35;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:06:57;13;13;11
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:09:11;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:13:36;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:15:46;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:17:49;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:19:56;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:24:16;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:26:25;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:32:57;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:37:25;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:39:30;14;14;12
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:43:44;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:45:49;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:48:16;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:50:10;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:52:19;13;13;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:56:37;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T10:58:40;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:00:46;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:02:51;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:07:01;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:09:03;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:13:32;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:15:35;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:17:41;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:19:56;13;13;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:22:00;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:24:07;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:28:21;9;9;6
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:30:31;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:32:33;8;8;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:34:35;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:36:37;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:38:56;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:41:10;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:43:29;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:45:33;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:49:46;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T11:56:29;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:00:49;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:02:50;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:04:52;12;12;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:06:53;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:08:55;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:10:57;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:15:28;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:17:29;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:26:04;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:28:06;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:30:08;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:32:12;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:34:18;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:36:20;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:38:21;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:40:23;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:42:34;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:44:44;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:46:46;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:48:47;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:50:54;8;8;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:53:00;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:57:28;7;7;5
70520;PMS5003;58442;52.716;23.560;2022-07-01T12:59:30;8;8;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:01:35;11;11;10
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:03:36;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:05:37;9;9;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:07:42;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:09:49;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:11:51;6;6;6
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:13:52;9;9;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:15:53;12;12;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:18:04;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:20:06;8;8;6
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:22:09;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:24:10;10;10;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:26:18;6;6;5
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:28:20;11;11;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:30:21;10;10;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:32:22;11;11;8
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:34:33;12;12;9
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:36:34;7;7;7
70520;PMS5003;58442;52.716;23.560;2022-07-01T13:38:36;10;10;8
