sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71754;DHT22;59593;51.716;7.016;2022-07-01T00:00:49;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:03:15;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:05:42;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:08:07;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:10:33;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:13:01;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:15:27;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:17:52;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:20:18;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:22:44;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:25:10;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:27:39;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:30:06;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:32:32;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:34:58;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:37:23;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:39:49;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:42:15;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:44:40;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:47:10;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:49:37;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:52:04;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:54:31;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:56:59;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T00:59:25;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:01:50;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:04:16;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:06:41;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:09:07;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:11:32;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:13:58;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:16:24;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:18:51;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:21:17;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:23:44;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:26:17;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:28:42;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:31:08;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:33:34;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:35:59;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:38:25;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:40:50;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:43:16;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:45:41;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:48:07;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:50:33;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:52:58;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:55:24;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T01:57:49;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:00:15;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:02:41;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:05:11;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:07:37;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:10:03;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:12:29;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:14:54;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:17:20;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:19:46;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:22:11;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:24:37;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:27:03;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:29:28;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:31:54;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:34:20;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:36:45;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:39:11;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:41:37;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:44:22;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:46:48;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:49:14;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:51:40;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:54:06;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:56:31;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T02:58:57;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:01:22;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:03:49;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:06:15;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:08:41;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:11:07;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:13:32;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:15:58;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:18:24;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:20:49;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:23:16;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:25:42;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:28:08;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:30:34;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:32:59;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:35:25;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:38:06;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:40:32;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:42:59;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:45:24;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:47:51;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:50:19;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:52:45;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:55:11;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T03:57:38;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:00:06;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:02:32;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:04:57;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:07:23;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:09:49;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:12:16;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:14:42;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:17:07;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:19:33;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:22:00;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:24:44;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:27:09;14.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:29:36;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:32:02;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:34:28;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:36:53;14.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:39:19;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:41:44;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:44:26;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:46:55;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:49:21;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:51:47;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:54:12;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:56:38;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T04:59:04;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:01:30;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:03:57;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:06:23;14.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:08:48;15.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:11:14;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:13:42;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:16:07;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:18:37;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:21:21;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:24:06;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:26:32;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:28:58;15.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:31:24;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:33:49;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:36:15;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:38:41;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:41:07;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:43:33;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:45:59;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:48:25;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:50:51;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:53:17;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:55:43;15.20;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T05:58:12;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:00:39;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:03:16;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:05:42;15.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:08:08;15.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:10:34;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:13:00;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:15:26;15.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:17:52;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:20:27;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:22:53;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:25:19;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:27:44;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:30:11;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:32:37;15.60;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:35:04;15.70;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:37:30;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:40:00;16.00;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:42:25;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:44:51;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:47:17;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:49:43;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:52:08;15.80;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:54:34;15.90;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:57:03;16.10;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T06:59:29;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:01:55;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:04:21;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:07:08;16.40;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:09:53;16.30;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:12:18;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:15:19;16.50;99.50
71754;DHT22;59593;51.716;7.016;2022-07-01T07:21:36;16.50;99.00
71754;DHT22;59593;51.716;7.016;2022-07-01T07:24:02;16.50;99.90
71754;DHT22;59593;51.716;7.016;2022-07-01T07:26:27;16.60;99.80
71754;DHT22;59593;51.716;7.016;2022-07-01T07:28:53;16.60;99.30
71754;DHT22;59593;51.716;7.016;2022-07-01T07:31:18;16.70;99.80
71754;DHT22;59593;51.716;7.016;2022-07-01T07:33:44;16.60;99.50
71754;DHT22;59593;51.716;7.016;2022-07-01T07:36:10;16.70;99.10
71754;DHT22;59593;51.716;7.016;2022-07-01T07:38:39;16.80;99.70
71754;DHT22;59593;51.716;7.016;2022-07-01T07:41:05;17.00;98.00
71754;DHT22;59593;51.716;7.016;2022-07-01T07:43:31;17.00;98.10
71754;DHT22;59593;51.716;7.016;2022-07-01T07:45:56;17.10;98.50
71754;DHT22;59593;51.716;7.016;2022-07-01T07:48:22;17.30;99.00
71754;DHT22;59593;51.716;7.016;2022-07-01T07:50:47;17.40;97.50
71754;DHT22;59593;51.716;7.016;2022-07-01T07:53:13;17.40;97.80
71754;DHT22;59593;51.716;7.016;2022-07-01T07:55:40;17.40;98.00
71754;DHT22;59593;51.716;7.016;2022-07-01T07:58:15;17.50;98.00
71754;DHT22;59593;51.716;7.016;2022-07-01T08:00:41;17.50;97.60
71754;DHT22;59593;51.716;7.016;2022-07-01T08:03:06;17.50;97.20
71754;DHT22;59593;51.716;7.016;2022-07-01T08:05:32;17.50;96.10
71754;DHT22;59593;51.716;7.016;2022-07-01T08:07:58;17.20;97.20
71754;DHT22;59593;51.716;7.016;2022-07-01T08:10:23;17.10;97.10
71754;DHT22;59593;51.716;7.016;2022-07-01T08:12:49;17.10;98.40
71754;DHT22;59593;51.716;7.016;2022-07-01T08:15:16;17.20;96.60
71754;DHT22;59593;51.716;7.016;2022-07-01T08:17:42;17.20;96.70
71754;DHT22;59593;51.716;7.016;2022-07-01T08:20:08;17.30;97.80
71754;DHT22;59593;51.716;7.016;2022-07-01T08:22:33;17.50;97.00
71754;DHT22;59593;51.716;7.016;2022-07-01T08:24:59;17.70;96.50
71754;DHT22;59593;51.716;7.016;2022-07-01T08:27:25;17.70;96.90
71754;DHT22;59593;51.716;7.016;2022-07-01T08:29:50;17.70;95.50
71754;DHT22;59593;51.716;7.016;2022-07-01T08:32:16;17.60;96.10
71754;DHT22;59593;51.716;7.016;2022-07-01T08:34:42;17.40;95.60
71754;DHT22;59593;51.716;7.016;2022-07-01T08:37:07;17.40;95.80
71754;DHT22;59593;51.716;7.016;2022-07-01T08:39:33;17.40;95.90
71754;DHT22;59593;51.716;7.016;2022-07-01T08:41:58;17.20;97.00
71754;DHT22;59593;51.716;7.016;2022-07-01T08:44:25;17.30;95.80
71754;DHT22;59593;51.716;7.016;2022-07-01T08:46:51;17.20;95.50
71754;DHT22;59593;51.716;7.016;2022-07-01T08:49:17;17.20;96.40
71754;DHT22;59593;51.716;7.016;2022-07-01T08:51:43;17.30;95.80
71754;DHT22;59593;51.716;7.016;2022-07-01T08:54:08;17.60;95.70
71754;DHT22;59593;51.716;7.016;2022-07-01T08:56:34;17.90;94.60
71754;DHT22;59593;51.716;7.016;2022-07-01T08:59:12;17.80;94.90
71754;DHT22;59593;51.716;7.016;2022-07-01T09:01:38;17.80;95.60
71754;DHT22;59593;51.716;7.016;2022-07-01T09:04:16;17.80;95.60
71754;DHT22;59593;51.716;7.016;2022-07-01T09:06:42;18.00;95.80
71754;DHT22;59593;51.716;7.016;2022-07-01T09:09:17;18.30;94.80
71754;DHT22;59593;51.716;7.016;2022-07-01T09:11:49;18.70;94.70
71754;DHT22;59593;51.716;7.016;2022-07-01T09:14:25;19.00;93.50
71754;DHT22;59593;51.716;7.016;2022-07-01T09:16:53;18.70;93.70
71754;DHT22;59593;51.716;7.016;2022-07-01T09:19:22;18.80;92.00
71754;DHT22;59593;51.716;7.016;2022-07-01T09:21:59;18.70;91.40
71754;DHT22;59593;51.716;7.016;2022-07-01T09:24:33;18.40;91.90
71754;DHT22;59593;51.716;7.016;2022-07-01T09:27:01;18.30;91.80
71754;DHT22;59593;51.716;7.016;2022-07-01T09:29:32;18.30;92.10
71754;DHT22;59593;51.716;7.016;2022-07-01T09:32:00;18.30;92.90
71754;DHT22;59593;51.716;7.016;2022-07-01T09:34:32;18.60;91.00
71754;DHT22;59593;51.716;7.016;2022-07-01T09:36:58;18.90;91.80
71754;DHT22;59593;51.716;7.016;2022-07-01T09:39:24;19.00;90.50
71754;DHT22;59593;51.716;7.016;2022-07-01T09:41:54;19.00;90.40
71754;DHT22;59593;51.716;7.016;2022-07-01T09:44:20;18.90;89.70
71754;DHT22;59593;51.716;7.016;2022-07-01T09:46:56;18.90;89.20
71754;DHT22;59593;51.716;7.016;2022-07-01T09:49:23;19.00;89.00
71754;DHT22;59593;51.716;7.016;2022-07-01T09:51:50;19.30;87.70
71754;DHT22;59593;51.716;7.016;2022-07-01T09:54:17;19.10;89.30
71754;DHT22;59593;51.716;7.016;2022-07-01T09:56:43;19.30;90.20
71754;DHT22;59593;51.716;7.016;2022-07-01T09:59:08;19.60;88.30
71754;DHT22;59593;51.716;7.016;2022-07-01T10:01:36;19.60;83.70
71754;DHT22;59593;51.716;7.016;2022-07-01T10:04:06;19.70;86.20
71754;DHT22;59593;51.716;7.016;2022-07-01T10:06:53;20.00;84.70
71754;DHT22;59593;51.716;7.016;2022-07-01T10:09:40;19.40;85.60
71754;DHT22;59593;51.716;7.016;2022-07-01T10:14:43;19.40;90.10
71754;DHT22;59593;51.716;7.016;2022-07-01T10:17:09;19.50;87.80
71754;DHT22;59593;51.716;7.016;2022-07-01T10:19:34;19.70;89.20
71754;DHT22;59593;51.716;7.016;2022-07-01T10:22:23;20.10;84.20
71754;DHT22;59593;51.716;7.016;2022-07-01T10:24:49;20.20;84.30
71754;DHT22;59593;51.716;7.016;2022-07-01T10:27:23;20.10;83.40
71754;DHT22;59593;51.716;7.016;2022-07-01T10:29:51;19.90;83.90
71754;DHT22;59593;51.716;7.016;2022-07-01T10:32:42;19.90;86.70
71754;DHT22;59593;51.716;7.016;2022-07-01T10:35:11;20.10;83.40
71754;DHT22;59593;51.716;7.016;2022-07-01T10:37:59;20.10;84.30
71754;DHT22;59593;51.716;7.016;2022-07-01T10:40:42;20.10;83.50
71754;DHT22;59593;51.716;7.016;2022-07-01T10:43:17;20.40;83.10
71754;DHT22;59593;51.716;7.016;2022-07-01T10:45:56;20.50;83.40
71754;DHT22;59593;51.716;7.016;2022-07-01T10:48:24;20.60;82.30
71754;DHT22;59593;51.716;7.016;2022-07-01T10:50:50;20.60;81.20
71754;DHT22;59593;51.716;7.016;2022-07-01T10:53:16;21.00;80.90
71754;DHT22;59593;51.716;7.016;2022-07-01T10:55:52;20.90;81.50
71754;DHT22;59593;51.716;7.016;2022-07-01T10:58:27;21.10;81.10
71754;DHT22;59593;51.716;7.016;2022-07-01T11:01:03;20.70;79.20
71754;DHT22;59593;51.716;7.016;2022-07-01T11:03:34;20.40;79.80
71754;DHT22;59593;51.716;7.016;2022-07-01T11:06:00;20.10;80.00
71754;DHT22;59593;51.716;7.016;2022-07-01T11:08:25;20.20;82.60
71754;DHT22;59593;51.716;7.016;2022-07-01T11:10:55;20.30;80.90
71754;DHT22;59593;51.716;7.016;2022-07-01T11:13:22;20.20;79.60
71754;DHT22;59593;51.716;7.016;2022-07-01T11:15:47;20.00;80.30
71754;DHT22;59593;51.716;7.016;2022-07-01T11:18:14;19.90;81.50
71754;DHT22;59593;51.716;7.016;2022-07-01T11:20:40;19.90;80.60
71754;DHT22;59593;51.716;7.016;2022-07-01T11:23:06;19.70;81.50
71754;DHT22;59593;51.716;7.016;2022-07-01T11:25:32;20.00;82.10
71754;DHT22;59593;51.716;7.016;2022-07-01T11:27:57;20.50;82.00
71754;DHT22;59593;51.716;7.016;2022-07-01T11:30:23;21.00;81.80
71754;DHT22;59593;51.716;7.016;2022-07-01T11:32:55;20.90;76.80
71754;DHT22;59593;51.716;7.016;2022-07-01T11:35:23;20.50;79.30
71754;DHT22;59593;51.716;7.016;2022-07-01T11:38:15;20.80;79.40
71754;DHT22;59593;51.716;7.016;2022-07-01T11:41:01;20.60;75.80
71754;DHT22;59593;51.716;7.016;2022-07-01T11:43:31;20.60;76.60
71754;DHT22;59593;51.716;7.016;2022-07-01T11:46:01;20.90;80.20
71754;DHT22;59593;51.716;7.016;2022-07-01T11:51:06;21.60;75.70
71754;DHT22;59593;51.716;7.016;2022-07-01T11:53:33;21.10;74.90
71754;DHT22;59593;51.716;7.016;2022-07-01T11:55:58;20.60;76.70
71754;DHT22;59593;51.716;7.016;2022-07-01T11:58:26;20.20;77.90
71754;DHT22;59593;51.716;7.016;2022-07-01T12:01:04;20.00;80.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:03:33;20.10;82.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:05:59;20.20;79.30
71754;DHT22;59593;51.716;7.016;2022-07-01T12:08:25;20.20;79.70
71754;DHT22;59593;51.716;7.016;2022-07-01T12:10:51;20.10;79.10
71754;DHT22;59593;51.716;7.016;2022-07-01T12:13:21;20.00;78.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:15:46;20.40;78.20
71754;DHT22;59593;51.716;7.016;2022-07-01T12:18:12;20.20;78.30
71754;DHT22;59593;51.716;7.016;2022-07-01T12:20:47;20.40;79.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:23:13;20.80;75.80
71754;DHT22;59593;51.716;7.016;2022-07-01T12:25:39;20.70;77.00
71754;DHT22;59593;51.716;7.016;2022-07-01T12:28:05;21.10;76.80
71754;DHT22;59593;51.716;7.016;2022-07-01T12:30:31;21.70;73.10
71754;DHT22;59593;51.716;7.016;2022-07-01T12:33:10;22.30;75.40
71754;DHT22;59593;51.716;7.016;2022-07-01T12:35:40;22.30;72.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:38:15;21.90;72.20
71754;DHT22;59593;51.716;7.016;2022-07-01T12:40:40;21.50;74.90
71754;DHT22;59593;51.716;7.016;2022-07-01T12:43:22;21.60;71.70
71754;DHT22;59593;51.716;7.016;2022-07-01T12:45:47;21.90;73.30
71754;DHT22;59593;51.716;7.016;2022-07-01T12:48:13;22.40;70.80
71754;DHT22;59593;51.716;7.016;2022-07-01T12:50:39;22.60;66.40
71754;DHT22;59593;51.716;7.016;2022-07-01T12:53:20;22.40;65.70
71754;DHT22;59593;51.716;7.016;2022-07-01T12:55:52;22.70;67.60
71754;DHT22;59593;51.716;7.016;2022-07-01T12:58:27;22.80;64.70
71754;DHT22;59593;51.716;7.016;2022-07-01T13:00:57;22.70;65.20
71754;DHT22;59593;51.716;7.016;2022-07-01T13:03:26;22.20;64.30
71754;DHT22;59593;51.716;7.016;2022-07-01T13:05:53;22.60;66.20
71754;DHT22;59593;51.716;7.016;2022-07-01T13:08:20;23.00;64.50
71754;DHT22;59593;51.716;7.016;2022-07-01T13:10:46;23.00;66.60
71754;DHT22;59593;51.716;7.016;2022-07-01T13:13:13;23.30;66.90
71754;DHT22;59593;51.716;7.016;2022-07-01T13:15:39;23.30;65.40
71754;DHT22;59593;51.716;7.016;2022-07-01T13:18:05;22.90;63.60
71754;DHT22;59593;51.716;7.016;2022-07-01T13:20:31;22.00;63.80
71754;DHT22;59593;51.716;7.016;2022-07-01T13:22:57;22.20;64.90
71754;DHT22;59593;51.716;7.016;2022-07-01T13:25:23;22.30;62.70
71754;DHT22;59593;51.716;7.016;2022-07-01T13:27:49;22.60;67.40
71754;DHT22;59593;51.716;7.016;2022-07-01T13:30:18;22.30;65.60
71754;DHT22;59593;51.716;7.016;2022-07-01T13:32:44;22.60;65.10
71754;DHT22;59593;51.716;7.016;2022-07-01T13:35:12;23.00;63.80
71754;DHT22;59593;51.716;7.016;2022-07-01T13:37:39;23.40;58.50
71754;DHT22;59593;51.716;7.016;2022-07-01T13:40:06;23.30;60.50
71754;DHT22;59593;51.716;7.016;2022-07-01T13:42:32;23.10;61.90
71754;DHT22;59593;51.716;7.016;2022-07-01T13:44:58;23.40;61.60
71754;DHT22;59593;51.716;7.016;2022-07-01T13:48:14;23.50;59.50
71754;DHT22;59593;51.716;7.016;2022-07-01T13:51:00;24.00;60.20
71754;DHT22;59593;51.716;7.016;2022-07-01T13:53:26;23.80;57.10
71754;DHT22;59593;51.716;7.016;2022-07-01T13:55:51;23.60;56.70
71754;DHT22;59593;51.716;7.016;2022-07-01T13:58:17;23.10;57.70
71754;DHT22;59593;51.716;7.016;2022-07-01T14:00:43;23.10;58.80
71754;DHT22;59593;51.716;7.016;2022-07-01T14:03:08;23.30;61.00
71754;DHT22;59593;51.716;7.016;2022-07-01T14:05:36;23.00;57.30
71754;DHT22;59593;51.716;7.016;2022-07-01T14:08:02;22.40;59.10
71754;DHT22;59593;51.716;7.016;2022-07-01T14:10:29;22.10;62.90
71754;DHT22;59593;51.716;7.016;2022-07-01T14:12:54;22.40;61.50
71754;DHT22;59593;51.716;7.016;2022-07-01T14:15:20;23.00;58.80
71754;DHT22;59593;51.716;7.016;2022-07-01T14:17:46;23.30;58.70
71754;DHT22;59593;51.716;7.016;2022-07-01T14:20:12;23.60;59.40
71754;DHT22;59593;51.716;7.016;2022-07-01T14:22:38;24.20;59.10
71754;DHT22;59593;51.716;7.016;2022-07-01T14:25:04;24.00;59.60
71754;DHT22;59593;51.716;7.016;2022-07-01T14:27:30;23.30;57.10
71754;DHT22;59593;51.716;7.016;2022-07-01T14:29:55;22.80;60.50
