sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:08:14;11;0;;116;611995
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:18:14;11;0;;113;595197
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:28:14;11;0;;115;594196
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:38:14;10;0;;110;601033
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:48:15;10;0;;110;608021
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T00:58:18;13;0;;132;598347
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:08:16;13;0;;132;597655
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:18:17;13;0;;136;601942
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:28:17;14;0;;144;596411
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:38:20;12;0;;128;608181
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:48:18;11;0;;115;598837
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T01:58:18;11;0;;117;597961
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:08:18;13;0;;137;600354
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:18:18;12;0;;121;604817
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:28:18;12;0;;120;596494
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:38:18;12;0;;128;598900
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:48:18;13;0;;132;605780
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T02:58:19;10;0;;102;597519
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:08:19;13;0;;133;599509
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:18:22;13;0;;136;600935
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:28:21;10;0;;100;588964
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:38:20;12;0;;125;612137
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:48:20;10;0;;102;587960
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T03:58:20;13;0;;137;614761
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:08:21;12;0;;127;589209
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:18:21;13;0;;133;609962
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:28:21;11;0;;112;598821
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:38:22;12;0;;121;603524
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:48:22;12;0;;122;586049
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T04:58:22;13;0;;133;612299
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:08:22;14;0;;146;600654
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:18:40;12;0;;129;599769
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:28:22;13;0;;134;593052
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:38:23;12;0;;129;603296
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:48:23;11;0;;120;602472
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T05:58:23;11;0;;117;602750
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:08:23;12;0;;128;596207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:18:23;12;0;;123;600513
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:28:26;14;0;;151;604895
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:38:28;14;0;;140;594783
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:48:24;15;0;;154;594198
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T06:58:24;14;0;;145;606321
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:08:24;15;0;;152;599618
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:18:24;12;0;;122;600219
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:28:25;14;0;;144;603528
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:38:25;12;0;;124;602196
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:48:25;14;0;;140;599910
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T07:58:28;14;0;;146;596704
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:08:27;12;0;;130;603842
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:18:27;13;0;;130;599740
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:28:27;13;0;;131;599930
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:38:27;13;0;;130;599516
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:48:27;12;0;;128;599597
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T08:58:28;11;0;;112;590754
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T09:08:28;11;0;;112;608015
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T09:18:28;9;0;;97;602828
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T09:28:28;13;0;;134;602665
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T09:38:29;9;0;;95;593866
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T09:58:32;13;0;;134;613655
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T10:18:31;10;0;;105;597646
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T10:38:32;13;0;;133;606588
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T10:48:33;11;0;;114;601347
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T10:58:36;13;0;;138;600360
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T11:08:34;11;0;;119;595129
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T11:18:34;11;0;;121;605162
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T11:28:39;12;0;;124;599542
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T11:38:54;12;0;;123;597483
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T11:48:39;12;0;;125;605278
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:08:38;13;0;;136;607930
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:18:37;12;0;;123;600498
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:28:38;10;0;;109;599540
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:38:38;12;0;;125;595210
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:48:47;12;0;;127;606671
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T12:58:39;12;0;;127;599328
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:08:39;12;0;;127;597765
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:18:39;13;0;;132;604660
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:28:39;11;0;;107;580006
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:38:40;11;0;;119;619265
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:48:40;13;0;;135;600054
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T13:58:40;13;0;;131;598479
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:08:41;11;0;;118;599991
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:18:41;11;0;;114;594703
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:28:41;13;0;;138;603246
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:38:42;10;0;;109;603400
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:48:42;12;0;;123;595195
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T14:58:43;14;0;;142;604411
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:08:43;11;0;;112;604059
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:18:43;9;0;;97;599915
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:28:44;11;0;;113;596962
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:38:44;11;0;;118;603982
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:48:45;11;0;;116;595879
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T15:58:45;10;0;;110;605056
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:08:51;12;0;;123;600263
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:18:47;11;0;;119;598134
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:28:47;12;0;;124;603412
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:39:00;10;0;;104;599316
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:48:48;11;0;;113;602207
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T16:58:58;13;0;;135;592677
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:08:49;12;0;;129;608750
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:18:49;11;0;;119;600111
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:28:50;13;0;;134;599329
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:38:53;11;0;;119;595742
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:48:50;10;0;;107;605789
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T17:58:53;12;0;;127;597248
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:08:51;11;0;;117;602791
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:18:55;10;0;;108;601937
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:28:55;11;0;;118;598972
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:38:53;12;0;;123;598853
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:48:54;11;0;;115;596955
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T18:58:54;12;0;;122;604174
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:08:54;12;0;;128;592889
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:18:54;11;0;;115;595798
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:28:54;11;0;;118;599986
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:38:54;11;0;;117;611304
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:48:55;12;0;;122;600726
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T19:58:56;11;0;;118;600774
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:08:56;11;0;;118;597357
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:18:56;11;0;;116;605963
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:28:56;10;0;;105;594881
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:38:56;11;0;;111;604617
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:48:56;11;0;;112;594263
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T20:58:56;13;0;;139;606979
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:08:56;9;0;;98;599748
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:18:56;10;0;;106;598061
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:28:57;10;0;;103;592532
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:38:59;13;0;;136;609653
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:48:58;11;0;;114;591659
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T21:58:57;11;0;;114;596587
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:08:58;12;0;;123;611688
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:18:59;11;0;;115;595605
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:29:00;11;0;;112;606264
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:39:00;11;0;;115;600512
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:49:09;10;0;;107;587800
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T22:59:09;11;0;;121;610711
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:09:04;10;0;;107;605471
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:19:03;12;0;;125;591300
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:29:04;11;0;;113;588086
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:39:04;10;0;;103;615727
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:49:04;10;0;;105;604741
65059;Radiation_SBM-20;51646;53.550;10.086;2022-07-01T23:59:04;10;0;;102;595571
