sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:00:07;23.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:00:42;52.0;47.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:01:15;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:01:48;16.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:02:21;38.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:02:54;20.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:03:27;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:04:01;74.0;72.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:04:34;25.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:05:08;53.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:05:41;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:06:14;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:06:47;100.0;100.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:07:20;24.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:07:53;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:08:27;32.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:09:01;58.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:09:36;18.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:10:09;44.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:10:43;18.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:11:16;36.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:11:49;68.0;68.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:12:22;21.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:12:55;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:13:28;79.0;79.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:14:03;23.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:14:36;56.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:15:10;90.0;90.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:15:43;22.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:16:16;50.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:16:49;17.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:17:22;44.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:17:55;75.0;75.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:18:29;111.0;111.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:19:03;22.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:19:36;50.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:20:09;68.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:20:43;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:21:16;55.0;55.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:21:49;86.0;86.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:22:22;20.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:22:55;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:23:29;75.0;75.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:24:02;19.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:24:36;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:25:09;40.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:25:43;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:26:16;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:26:49;24.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:27:22;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:27:55;48.0;48.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:28:29;52.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:29:02;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:29:35;38.0;38.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:30:09;17.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:30:42;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:31:16;45.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:31:49;62.0;62.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:32:22;73.0;71.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:32:55;19.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:33:28;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:34:02;59.0;58.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:34:35;17.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:35:08;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:35:41;46.0;46.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:36:14;15.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:36:47;31.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:37:20;43.0;43.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:37:54;63.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:38:28;74.0;72.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:39:01;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:39:35;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:40:08;49.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:40:43;67.0;64.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:41:16;16.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:41:49;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:42:22;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:42:55;49.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:43:34;57.0;56.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:44:15;15.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:44:49;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:45:22;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:45:55;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:46:29;49.0;49.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:47:09;53.0;53.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:47:43;20.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:48:17;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:48:53;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:49:29;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:50:03;38.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:50:40;29.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:51:13;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:51:49;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:52:22;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:52:55;32.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:53:29;37.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:54:02;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:54:37;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:55:13;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:55:47;42.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:56:20;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:56:53;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:57:30;40.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:58:04;41.0;40.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:58:38;43.0;42.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:59:11;39.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T00:59:44;41.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:00:18;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:00:51;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:01:24;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:01:58;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:02:31;29.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:03:05;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:03:38;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:04:12;34.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:04:45;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:05:19;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:05:52;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:06:26;35.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:07:00;34.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:07:34;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:08:08;33.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:08:41;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:09:15;34.0;33.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:09:48;34.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:10:22;32.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:10:56;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:11:30;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:12:03;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:12:36;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:13:10;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:13:43;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:14:17;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:14:50;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:15:23;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:15:56;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:16:30;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:17:03;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:17:37;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:18:10;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:18:43;26.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:19:17;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:19:50;27.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:20:23;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:20:56;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:21:30;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:22:03;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:22:36;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:23:09;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:23:42;25.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:24:16;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:24:49;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:25:22;25.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:25:55;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:26:29;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:27:02;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:27:36;24.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:28:09;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:28:42;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:29:16;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:29:49;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:30:22;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:30:55;25.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:31:30;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:32:04;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:32:38;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:33:11;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:33:44;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:34:18;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:34:51;22.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:35:24;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:35:57;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:36:30;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:37:04;21.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:37:38;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:38:12;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:38:45;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:39:18;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:39:51;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:40:24;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:40:57;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:41:30;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:42:04;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:42:37;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:43:11;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:43:44;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:44:17;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:44:51;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:45:24;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:45:57;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:46:30;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:47:03;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:47:36;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:48:10;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:48:43;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:49:17;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:49:50;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:50:23;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:50:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:51:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:52:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:52:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:53:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:53:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:54:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:54:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:55:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:55:57;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:56:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:57:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:57:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:58:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:58:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:59:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T01:59:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:00:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:01:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:01:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:02:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:02:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:03:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:03:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:04:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:04:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:05:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:06:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:06:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:07:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:07:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:08:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:08:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:09:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:09:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:10:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:11:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:11:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:12:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:12:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:13:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:13:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:14:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:14:59;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:15:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:16:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:16:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:17:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:17:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:18:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:18:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:19:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:19:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:20:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:21:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:21:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:22:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:22:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:23:17;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:23:51;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:24:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:24:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:25:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:26:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:26:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:27:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:27:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:28:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:28:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:29:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:29:56;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:30:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:31:02;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:31:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:32:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:32:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:33:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:33:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:34:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:34:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:35:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:36:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:36:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:37:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:37:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:38:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:38:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:39:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:39:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:40:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:41:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:41:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:42:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:42:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:43:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:43:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:44:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:44:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-07-01T02:45:28;0.0;0.0;
