sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:01:40;40.40;;;24.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:04:06;39.45;;;24.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:06:32;40.22;;;23.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:08:58;33.72;;;22.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:11:24;37.45;;;23.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:13:49;35.75;;;22.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:16:14;34.40;;;22.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:18:40;36.38;;;22.95;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:21:05;33.03;;;21.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:23:31;30.65;;;20.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:25:57;31.88;;;19.63;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:28:22;32.67;;;20.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:30:48;30.80;;;18.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:33:13;29.45;;;19.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:35:39;31.35;;;18.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:38:04;29.02;;;17.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:40:29;25.90;;;17.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:42:55;26.88;;;17.45;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:45:20;27.13;;;18.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:47:46;28.95;;;17.42;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:50:13;24.08;;;16.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:52:40;29.10;;;19.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:55:07;29.90;;;17.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T00:57:34;30.13;;;18.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:00:02;34.22;;;21.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:02:29;32.70;;;19.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:04:55;34.25;;;18.52;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:07:21;38.75;;;21.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:09:47;32.83;;;19.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:12:12;33.28;;;20.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:17:14;31.90;;;19.42;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:19:41;34.40;;;20.67;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:22:07;34.50;;;21.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:24:33;36.25;;;21.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:26:58;36.83;;;22.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:29:23;35.38;;;21.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:31:49;33.67;;;20.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:34:14;35.20;;;20.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:36:39;36.67;;;22.27;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:39:05;33.10;;;20.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:41:42;37.00;;;21.52;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:44:08;37.22;;;21.27;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:46:34;33.50;;;20.63;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:49:01;34.33;;;20.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:51:27;32.58;;;20.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:53:52;33.78;;;19.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:56:17;32.45;;;19.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T01:58:43;31.83;;;19.27;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:01:09;30.98;;;19.58;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:03:36;33.47;;;20.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:06:02;35.60;;;21.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:08:28;32.40;;;19.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:10:53;34.35;;;20.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:13:19;33.95;;;20.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:15:44;35.63;;;20.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:18:09;34.05;;;21.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:20:35;37.00;;;21.83;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:23:00;36.22;;;21.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:25:25;36.90;;;22.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:27:51;39.67;;;22.83;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:30:16;40.15;;;23.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:32:41;38.60;;;23.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:35:07;37.72;;;23.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:37:33;38.72;;;23.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:39:58;36.70;;;23.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:42:24;41.70;;;23.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:44:51;38.92;;;23.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:47:18;39.78;;;23.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:49:43;43.38;;;24.58;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:52:08;38.15;;;22.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:54:34;39.63;;;23.48;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:56:59;40.30;;;23.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T02:59:24;39.55;;;23.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:01:50;41.20;;;24.45;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:04:15;41.42;;;23.95;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:06:40;40.40;;;24.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:09:06;41.38;;;24.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:11:32;44.25;;;26.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:13:57;43.53;;;26.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:16:22;44.33;;;26.73;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:18:48;38.58;;;23.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:21:13;40.03;;;23.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:23:39;37.40;;;22.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:26:04;39.67;;;23.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:28:29;43.33;;;23.45;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:30:56;38.78;;;23.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:33:22;40.05;;;24.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:35:47;44.25;;;25.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:38:12;41.13;;;24.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:40:38;45.83;;;26.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:43:04;42.72;;;24.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:45:30;46.35;;;26.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:47:55;45.40;;;25.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:50:22;46.63;;;26.70;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:52:49;46.85;;;26.83;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:55:34;47.42;;;25.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T03:57:59;47.45;;;27.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:00:24;53.28;;;28.45;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:02:50;44.38;;;26.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:05:15;45.17;;;26.70;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:07:41;46.75;;;26.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:10:07;43.70;;;25.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:12:32;44.30;;;25.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:14:57;39.80;;;25.23;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:17:23;42.47;;;24.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:19:48;39.83;;;24.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:22:14;40.72;;;24.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:24:57;44.08;;;25.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:27:23;47.08;;;25.73;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:29:48;39.83;;;25.67;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:32:13;46.35;;;26.08;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:34:39;44.65;;;25.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:37:04;45.55;;;26.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:39:30;44.05;;;25.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:41:55;44.65;;;26.42;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:44:44;46.35;;;27.58;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:47:09;46.05;;;27.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:49:35;49.15;;;27.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:52:00;50.80;;;28.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:54:25;49.35;;;27.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:56:51;47.38;;;26.27;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T04:59:17;46.92;;;26.95;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:01:44;50.65;;;26.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:04:11;46.63;;;27.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:06:37;47.15;;;26.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:09:03;51.20;;;26.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:11:29;44.47;;;25.73;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:13:55;44.00;;;25.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:16:20;42.58;;;25.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:18:45;44.03;;;24.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:21:29;43.13;;;23.95;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:24:13;39.38;;;22.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:26:39;36.95;;;21.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:29:04;32.65;;;19.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:31:30;32.50;;;19.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:33:55;34.13;;;20.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:36:20;30.80;;;18.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:38:46;27.45;;;18.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:41:12;26.75;;;17.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:43:38;30.02;;;18.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:46:03;29.58;;;17.73;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:48:28;27.52;;;17.23;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:50:54;28.15;;;18.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:53:20;24.92;;;17.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:55:46;26.88;;;17.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T05:58:11;25.50;;;17.08;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:00:38;27.48;;;17.33;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:03:06;25.95;;;17.70;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:05:36;26.90;;;16.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:08:02;25.02;;;14.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:10:28;21.02;;;13.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:12:54;19.58;;;13.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:15:19;19.48;;;13.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:17:44;19.58;;;13.32;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:20:09;18.50;;;13.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:22:35;16.88;;;12.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:25:01;18.42;;;11.43;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:27:27;15.55;;;11.68;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:29:52;15.15;;;11.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:32:18;17.38;;;11.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:34:43;15.60;;;11.07;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:37:09;17.92;;;12.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:39:34;16.50;;;11.68;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:42:00;16.35;;;11.57;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:44:25;16.75;;;11.70;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:46:50;17.42;;;11.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:49:16;13.02;;;10.27;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:51:42;13.07;;;10.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:54:07;13.10;;;10.07;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:56:33;13.77;;;10.45;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T06:58:58;14.25;;;10.43;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:01:24;10.97;;;9.47;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:03:49;13.43;;;10.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:06:15;11.70;;;9.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:08:41;12.68;;;9.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:11:07;12.43;;;9.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:13:34;12.43;;;8.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:16:00;14.13;;;9.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:18:26;12.57;;;9.57;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:20:51;11.30;;;8.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:23:17;11.07;;;8.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:25:42;13.80;;;9.35;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:28:08;12.10;;;8.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:30:33;12.75;;;8.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:32:58;11.88;;;8.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:35:23;12.85;;;8.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:37:49;12.65;;;8.63;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:40:14;10.68;;;8.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:42:43;13.48;;;7.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:45:13;13.05;;;6.95;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:47:45;10.70;;;6.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:50:13;11.23;;;5.57;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:52:39;11.60;;;5.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:55:06;6.95;;;4.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T07:57:33;9.82;;;4.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:00:01;8.25;;;4.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:02:26;7.00;;;4.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:04:51;9.52;;;4.57;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:07:17;9.50;;;4.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:09:42;9.77;;;4.82;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:12:11;7.50;;;4.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:14:37;6.95;;;4.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:17:02;6.13;;;4.43;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:19:28;6.93;;;4.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:21:53;6.88;;;4.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:24:19;6.90;;;3.65;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:26:44;7.07;;;3.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:29:09;4.15;;;2.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:31:35;7.40;;;3.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:34:00;6.32;;;2.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:36:27;3.20;;;2.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:38:52;5.72;;;2.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:41:18;6.13;;;2.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:43:44;5.38;;;2.38;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:46:10;5.63;;;2.42;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:48:35;3.72;;;2.08;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:51:01;6.85;;;2.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:53:29;3.72;;;1.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:55:55;3.97;;;1.77;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T08:58:38;3.50;;;1.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:01:17;4.95;;;1.83;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:03:43;2.85;;;2.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:06:14;4.35;;;2.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:08:42;4.15;;;1.83;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:11:11;2.50;;;2.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:13:37;4.05;;;2.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:16:02;4.25;;;2.92;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:18:36;2.20;;;2.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:21:01;4.57;;;2.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:23:27;3.55;;;2.55;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:25:55;4.07;;;2.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:28:21;4.30;;;2.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:30:49;3.15;;;2.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:33:16;3.50;;;2.50;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:35:47;5.25;;;2.40;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:38:16;5.35;;;2.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:43:20;5.05;;;2.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:45:53;4.10;;;1.88;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:48:25;3.65;;;1.75;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:50:52;4.40;;;2.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:53:18;6.15;;;2.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:55:44;3.72;;;2.22;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T09:58:09;3.53;;;2.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:00:36;4.70;;;1.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:03:03;6.93;;;2.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:05:30;3.88;;;1.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:11:06;4.05;;;1.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:13:44;5.50;;;1.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:16:11;4.35;;;2.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:18:37;4.90;;;2.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:21:02;4.57;;;1.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:23:42;3.63;;;1.80;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:26:09;4.75;;;1.60;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:31:07;3.58;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:33:44;3.22;;;1.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:36:27;5.18;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:41:29;3.15;;;1.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:43:55;4.18;;;1.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:49:02;4.85;;;1.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:51:41;2.90;;;1.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:54:13;3.90;;;1.25;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T10:57:03;2.92;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:02:35;3.60;;;1.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:05:07;2.03;;;0.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:07:38;2.97;;;1.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:10:08;3.50;;;1.15;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:12:35;3.53;;;1.17;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:15:02;4.28;;;0.85;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:17:30;6.50;;;1.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:19:57;3.38;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:22:24;2.80;;;1.23;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:24:52;4.40;;;1.52;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:27:21;3.25;;;1.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:29:53;3.25;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:32:26;2.72;;;1.02;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:34:56;4.57;;;1.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:37:22;2.63;;;1.30;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:40:11;3.63;;;1.20;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:42:38;3.25;;;1.05;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:45:04;3.65;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:47:31;3.03;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:49:57;3.35;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:52:23;3.67;;;1.10;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:54:50;2.72;;;0.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:57:18;3.00;;;1.13;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T11:59:46;1.77;;;0.98;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T12:02:13;2.65;;;1.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T12:04:43;2.63;;;0.90;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T12:07:09;3.00;;;1.00;;
58348;SDS011;44156;51.61043430;5.45776810;2022-07-01T12:09:36;5.88;;;1.20;;
