sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:02:21;22.31;67.70
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:05:32;22.28;67.92
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:08:39;22.24;68.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:11:47;22.20;68.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:14:55;22.17;68.44
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:18:03;22.12;68.87
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:21:11;22.10;69.06
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:24:18;22.06;69.52
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:27:26;22.04;69.93
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:30:33;22.03;70.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:33:42;22.01;70.38
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:36:49;22.01;70.69
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:39:56;22.00;70.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:43:04;22.00;70.84
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:46:12;22.01;70.73
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:49:20;22.04;70.91
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:52:29;22.08;70.82
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:55:38;22.11;70.52
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T00:58:46;22.23;69.59
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:01:53;22.34;69.09
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:05:01;22.45;68.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:08:11;22.53;68.31
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:11:19;22.55;68.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:14:26;22.56;68.28
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:17:34;22.55;68.38
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:20:42;22.54;68.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:23:49;22.51;68.63
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:26:56;22.48;68.60
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:30:04;22.47;68.59
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:33:15;22.47;68.55
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:36:23;22.45;68.54
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:39:31;22.43;68.62
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:42:40;22.41;68.54
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:45:47;22.39;68.61
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:48:55;22.39;68.67
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:52:02;22.37;68.88
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:55:11;22.34;68.92
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T01:58:18;22.32;68.91
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:01:28;22.29;68.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:04:36;22.27;68.70
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:07:44;22.29;68.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:10:51;22.31;68.09
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:13:58;22.33;67.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:17:05;22.36;67.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:20:13;22.37;67.49
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:23:20;22.39;67.47
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:26:27;22.38;67.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:29:34;22.37;67.71
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:32:45;22.33;67.93
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:35:52;22.31;67.97
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:39:00;22.29;68.07
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:42:07;22.27;67.97
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:45:29;22.29;67.81
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:48:36;22.30;67.46
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:51:44;22.36;67.11
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:54:51;22.42;66.74
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T02:57:58;22.51;66.43
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:01:07;22.64;66.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:04:14;22.77;65.62
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:07:22;22.89;65.16
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:10:29;23.01;64.82
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:13:37;23.11;64.49
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:16:44;23.20;64.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:19:51;23.31;63.82
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:23:00;23.43;63.31
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:26:07;23.58;62.60
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:29:14;23.77;62.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:32:22;23.94;61.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:35:29;24.10;61.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:38:42;24.28;60.58
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:41:50;24.46;60.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:44:57;24.66;59.65
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:48:05;24.84;59.03
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:51:13;25.07;58.40
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:54:21;25.32;57.70
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T03:57:35;25.56;57.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:00:43;25.79;56.42
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:03:50;26.05;55.73
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:06:58;26.33;54.76
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:10:07;26.61;54.36
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:13:15;26.89;53.67
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:16:23;27.08;52.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:19:31;27.33;52.18
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:22:39;27.59;51.57
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:25:47;27.79;51.14
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:28:54;28.04;50.58
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:32:02;28.31;49.71
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:35:10;28.53;49.16
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:38:18;28.77;48.88
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:41:26;28.97;48.35
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:44:51;29.11;48.06
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:47:58;29.23;47.68
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:51:05;29.37;47.76
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:54:12;29.61;47.28
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T04:57:20;29.87;46.99
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:00:28;30.08;46.42
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:03:37;30.21;46.14
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:06:45;30.29;46.18
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:09:52;30.35;46.29
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:13:01;30.46;46.51
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:16:10;30.60;45.95
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:19:17;30.78;46.19
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:22:43;30.98;45.63
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:25:50;31.18;45.85
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:28:58;31.52;45.42
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:32:07;31.82;44.94
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:35:18;31.98;44.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:38:28;32.11;44.34
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:41:36;32.35;44.12
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:44:46;32.49;43.62
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:47:53;32.70;43.44
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:51:00;32.89;43.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:54:08;32.98;42.82
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T05:57:16;33.06;42.77
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:00:23;33.38;42.59
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:03:31;33.62;42.01
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:06:38;33.75;41.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:09:46;33.83;41.84
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:12:53;34.15;41.93
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:16:01;34.52;41.54
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:19:09;34.96;41.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:22:16;35.34;40.42
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:25:24;35.67;39.83
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:28:31;35.96;39.29
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:31:38;36.10;38.87
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:34:47;36.22;38.40
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:37:58;36.29;38.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:41:06;36.34;38.01
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:44:32;36.37;38.14
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:47:42;36.58;38.00
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:50:50;36.72;37.90
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:54:01;36.90;37.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T06:57:09;37.13;37.51
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:00:23;37.30;37.06
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:03:33;37.37;36.66
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:06:41;37.37;36.64
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:09:49;37.48;36.65
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:12:56;37.51;36.17
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:16:04;37.50;36.09
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:19:13;37.54;35.90
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:22:20;37.55;35.76
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:25:28;37.45;35.70
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:28:35;37.44;35.79
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:31:43;37.50;35.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:34:51;37.48;35.69
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:37:58;37.47;35.62
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:41:06;37.49;35.49
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:44:13;37.51;35.57
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:47:20;37.50;35.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:50:28;37.47;34.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:53:36;37.50;34.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:56:43;37.68;35.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T07:59:50;38.02;35.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:02:58;38.31;34.79
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:06:05;38.55;34.42
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:09:13;38.72;34.10
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:12:20;38.66;33.58
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:15:28;38.52;33.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:18:39;38.51;33.88
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:21:47;38.65;33.97
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:24:54;38.71;33.83
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:28:02;38.68;33.45
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:31:13;38.61;33.50
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:34:23;38.55;33.06
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:37:42;38.51;33.26
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:40:49;38.57;33.23
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:43:57;38.66;33.64
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:47:04;38.66;33.35
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:50:20;38.50;33.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:53:27;38.47;33.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:56:37;38.42;33.86
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T08:59:44;38.42;33.83
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:03:06;38.43;34.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:06:14;38.42;34.36
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:09:23;38.36;34.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:12:39;38.30;34.56
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:15:46;38.18;34.27
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:19:01;37.91;34.67
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:22:08;37.72;34.90
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:25:16;37.55;35.11
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:28:23;37.40;35.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:31:33;37.14;35.37
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:34:51;36.91;35.81
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:37:59;36.86;36.45
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:41:08;36.84;36.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:44:16;36.77;36.45
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:47:23;36.64;36.20
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:50:31;36.47;36.63
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:53:42;36.37;36.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:56:49;36.34;37.23
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T09:59:56;36.35;37.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:03:08;36.35;37.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:06:23;36.33;37.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:10:00;36.28;37.14
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:13:21;36.21;36.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:16:33;36.14;37.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:19:43;36.18;37.14
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:23:03;36.23;37.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:26:13;36.25;36.86
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:29:27;36.27;36.93
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:32:36;36.31;36.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:35:52;36.40;36.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:39:09;36.42;36.26
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:42:28;36.43;35.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:45:44;36.40;35.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:49:01;36.44;35.88
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:52:11;36.49;35.64
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:55:21;36.50;35.54
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T10:58:44;36.48;35.67
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:02:10;36.48;35.58
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:05:24;36.47;35.37
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:08:33;36.45;35.61
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:11:41;36.44;35.56
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:14:48;36.40;35.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:17:58;36.44;36.17
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:21:07;36.64;35.86
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:24:15;36.82;35.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:27:23;37.01;35.56
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:30:31;37.22;35.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:33:38;37.36;34.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:36:52;37.47;33.94
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:40:18;37.63;33.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:43:26;37.75;32.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:46:36;37.82;32.02
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:49:44;37.86;32.25
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:52:54;37.78;31.18
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:56:03;37.56;31.57
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T11:59:10;37.43;32.10
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:02:18;37.39;31.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:05:28;37.40;31.69
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:08:36;37.34;31.41
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:11:46;37.27;31.00
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:14:56;37.17;31.36
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:18:07;37.14;31.92
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:21:18;37.10;31.98
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:24:26;37.01;31.88
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:27:36;36.94;31.95
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:30:46;36.81;31.11
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:34:02;36.74;31.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:37:10;36.71;31.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:40:21;36.67;31.43
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:43:31;36.68;31.90
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:46:41;36.77;31.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:49:48;36.83;31.66
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:53:12;36.82;31.46
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:56:26;36.75;31.00
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T12:59:34;36.58;31.09
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:02:41;36.49;31.43
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:05:50;36.47;31.90
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:08:58;36.37;31.74
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:12:06;36.33;32.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:15:14;36.41;31.91
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:18:23;36.35;32.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:21:30;36.24;32.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:24:37;36.20;31.52
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:27:44;36.16;31.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:30:54;36.21;32.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:34:03;36.31;32.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:37:10;36.34;32.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:40:18;36.36;31.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:43:25;36.38;31.08
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:46:32;36.41;30.82
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:49:41;36.44;31.54
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:52:48;36.45;31.32
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:55:55;36.39;31.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T13:59:02;36.43;31.65
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:02:10;36.53;31.87
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:05:17;36.61;31.21
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:08:24;36.61;30.68
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:11:32;36.64;30.48
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:14:39;36.71;30.52
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:17:47;36.77;30.59
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:20:54;36.83;30.83
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:24:02;36.86;29.81
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:27:10;36.90;29.96
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:30:18;36.89;30.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:33:25;36.83;29.78
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:36:32;36.78;29.74
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:39:39;36.76;29.77
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:42:46;36.75;29.63
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:45:54;36.77;29.29
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:49:06;36.77;29.06
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:52:14;36.75;29.11
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:55:22;36.72;29.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T14:58:30;36.69;29.49
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:01:37;36.68;29.17
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:04:44;36.68;29.13
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:07:52;36.62;29.02
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:10:59;36.57;29.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:14:06;36.51;29.15
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:17:14;36.46;29.12
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:20:23;36.46;29.39
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:23:32;36.47;29.58
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:26:40;36.43;30.26
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:29:47;36.35;31.11
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:32:54;36.26;31.67
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:36:01;36.12;31.98
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:39:08;36.01;32.33
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:42:16;35.91;32.43
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:45:24;35.76;32.16
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:48:33;35.64;32.53
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:51:44;35.59;33.03
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:54:51;35.54;33.12
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T15:58:00;35.41;33.04
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:01:08;35.28;33.25
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:04:15;35.19;33.50
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:07:27;35.08;33.92
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:10:42;34.94;34.16
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:13:57;34.76;35.16
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:17:12;34.51;36.22
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:20:22;34.28;36.72
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:23:32;34.08;36.75
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:26:44;33.88;37.17
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:29:51;33.67;37.71
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:33:00;33.48;37.89
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:36:12;33.32;37.79
70906;SHT31;58553;51.81925935;19.43684636;2022-07-01T16:39:29;33.17;38.50
