sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-07-01T00:02:13;1.87;1.87;1.86;1.75;14.01;14.01;14.00;13.94;11.88;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T00:04:40;2.04;2.04;2.04;1.92;15.36;15.36;15.35;15.29;13.03;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T00:07:24;2.24;2.23;2.21;2.07;16.55;16.54;16.54;16.45;14.00;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:09:49;2.10;2.08;2.05;1.90;15.22;15.21;15.20;15.10;12.82;0.59
66034;SPS30;52805;51.074;5.842;2022-07-01T00:12:15;2.24;2.23;2.19;2.03;16.24;16.24;16.22;16.12;13.69;0.59
66034;SPS30;52805;51.074;5.842;2022-07-01T00:14:41;2.70;2.69;2.66;2.49;19.88;19.87;19.86;19.75;16.80;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:17:07;2.75;2.75;2.74;2.59;20.66;20.66;20.65;20.57;17.53;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T00:19:33;2.84;2.82;2.79;2.61;20.82;20.82;20.81;20.69;17.59;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:21:59;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;18.71;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T00:24:25;3.16;3.15;3.12;2.92;23.30;23.30;23.29;23.16;19.71;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:26:52;3.03;3.01;2.97;2.75;21.99;21.98;21.96;21.82;18.53;0.59
66034;SPS30;52805;51.074;5.842;2022-07-01T00:29:18;2.66;2.64;2.62;2.45;19.58;19.57;19.56;19.46;16.55;0.59
66034;SPS30;52805;51.074;5.842;2022-07-01T00:31:44;3.01;3.00;2.98;2.79;22.29;22.28;22.27;22.16;18.86;0.59
66034;SPS30;52805;51.074;5.842;2022-07-01T00:34:10;3.32;3.32;3.31;3.11;24.87;24.87;24.86;24.75;21.09;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T00:36:35;3.35;3.34;3.31;3.10;24.72;24.72;24.71;24.58;20.91;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:39:01;3.30;3.28;3.23;3.01;24.03;24.02;24.00;23.86;20.27;0.60
66034;SPS30;52805;51.074;5.842;2022-07-01T00:41:27;3.14;3.11;3.05;2.81;22.42;22.41;22.39;22.22;18.84;0.61
66034;SPS30;52805;51.074;5.842;2022-07-01T00:43:52;2.73;2.71;2.69;2.51;20.04;20.04;20.03;19.92;16.94;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:46:19;2.71;2.69;2.66;2.48;19.81;19.80;19.79;19.68;16.72;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:48:44;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.21;15.53;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T00:51:10;2.57;2.57;2.57;2.43;19.41;19.41;19.40;19.33;16.48;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T00:53:36;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.25;18.12;0.56
66034;SPS30;52805;51.074;5.842;2022-07-01T00:56:02;2.68;2.68;2.66;2.50;19.94;19.94;19.93;19.83;16.88;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T00:58:28;2.61;2.60;2.58;2.42;19.33;19.32;19.31;19.21;16.35;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T01:00:58;2.62;2.59;2.53;2.33;18.62;18.62;18.60;18.46;15.65;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T01:03:24;2.62;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.73;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T01:05:51;2.07;2.07;2.06;1.95;15.55;15.54;15.54;15.47;13.19;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T01:08:20;2.33;2.32;2.29;2.14;17.09;17.09;17.08;16.98;14.44;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T01:10:46;2.32;2.31;2.30;2.16;17.26;17.26;17.25;17.17;14.62;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T01:13:11;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.27;13.87;0.57
66034;SPS30;52805;51.074;5.842;2022-07-01T01:15:37;2.35;2.34;2.31;2.15;17.17;17.17;17.16;17.06;14.50;0.58
66034;SPS30;52805;51.074;5.842;2022-07-01T01:18:03;2.08;2.07;2.07;1.94;15.53;15.53;15.52;15.45;13.16;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:20:32;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.20;13.81;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:23:00;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.12;12.90;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:25:27;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.20;12.11;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:27:52;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.46;11.48;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:30:18;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.96;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T01:32:44;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.34;10.53;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T01:35:10;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.88;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T01:37:36;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.12;9.49;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T01:40:02;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.18;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:42:28;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.43;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T01:44:54;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;8.96;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:47:20;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.20;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:49:46;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.78;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:52:11;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.21;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T01:54:37;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.11;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:57:03;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.73;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T01:59:30;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.48;8.94;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T02:01:56;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.81;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:04:21;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.65;8.23;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T02:06:51;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;9.00;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T02:09:17;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.82;9.23;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T02:11:43;1.39;1.39;1.39;1.32;10.53;10.53;10.52;10.48;8.94;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:14:09;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.18;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:16:34;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.34;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:19:00;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.64;9.07;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:21:26;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.05;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:23:53;1.47;1.47;1.47;1.39;11.13;11.13;11.13;11.09;9.45;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:26:19;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;8.83;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:28:45;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.76;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:31:10;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.12;8.63;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:33:36;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.18;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:36:02;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.65;9.08;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T02:38:28;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.24;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T02:40:54;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.53;7.28;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:43:20;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.24;8.73;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:45:45;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.18;8.68;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:48:11;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.95;9.34;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T02:50:37;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.26;9.60;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:53:02;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.09;10.31;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T02:55:28;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.17;8.68;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T02:57:54;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.31;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:00:21;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.13;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T03:02:47;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.68;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T03:05:13;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.04;10.27;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:07:39;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.40;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T03:10:06;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.68;9.11;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T03:12:33;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.81;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T03:15:04;1.54;1.54;1.54;1.46;11.62;11.62;11.61;11.57;9.86;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T03:17:32;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.42;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T03:19:59;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.68;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T03:22:27;1.45;1.45;1.45;1.37;10.95;10.94;10.94;10.90;9.29;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T03:24:54;1.48;1.48;1.48;1.40;11.14;11.14;11.13;11.09;9.46;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T03:27:21;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.77;10.04;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T03:29:48;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.68;9.96;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:32:14;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.19;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:34:41;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.02;9.40;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:37:10;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.78;10.05;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:39:38;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.56;10.71;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:42:05;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.02;10.25;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:44:33;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.12;9.48;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:47:00;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.74;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T03:49:26;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.63;9.06;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:51:51;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.59;9.88;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:54:18;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.67;10.81;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T03:56:56;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.08;10.30;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T03:59:27;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.22;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T04:01:55;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.50;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T04:04:22;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.58;10.73;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T04:06:49;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.72;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:09:16;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.99;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:11:43;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.71;9.99;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T04:14:10;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.42;9.73;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:16:37;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.10;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:19:03;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.98;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:21:29;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.88;10.98;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:24:13;1.80;1.80;1.80;1.71;13.62;13.62;13.62;13.56;11.57;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T04:26:40;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.51;11.52;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T04:29:06;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.11;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:31:35;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.10;11.17;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:34:03;1.74;1.74;1.74;1.64;13.12;13.12;13.11;13.06;11.14;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T04:36:32;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.56;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:38:57;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.81;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T04:41:24;1.80;1.80;1.80;1.70;13.61;13.61;13.60;13.55;11.56;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:44:08;1.81;1.81;1.81;1.71;13.66;13.65;13.65;13.60;11.60;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T04:46:34;1.68;1.68;1.68;1.59;12.68;12.67;12.67;12.62;10.76;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T04:49:00;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.58;9.87;0.54
66034;SPS30;52805;51.074;5.842;2022-07-01T04:51:26;1.81;1.80;1.80;1.70;13.53;13.53;13.53;13.47;11.48;0.56
66034;SPS30;52805;51.074;5.842;2022-07-01T04:53:52;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.38;11.40;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T04:56:18;1.77;1.77;1.77;1.68;13.39;13.38;13.38;13.33;11.37;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T04:58:44;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.54;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:01:09;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;10.04;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:03:35;1.85;1.85;1.85;1.74;13.93;13.93;13.92;13.87;11.83;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:06:01;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.58;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T05:08:26;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.08;11.15;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:10:53;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.10;12.02;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:13:19;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.40;13.99;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T05:15:45;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.40;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:18:10;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.82;11.79;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:20:55;1.71;1.71;1.71;1.62;12.92;12.92;12.91;12.86;10.97;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:23:39;1.74;1.74;1.74;1.64;13.13;13.12;13.12;13.07;11.15;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:26:05;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.98;11.92;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:28:31;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.66;12.50;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T05:30:56;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.69;13.38;0.55
66034;SPS30;52805;51.074;5.842;2022-07-01T05:33:22;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.31;13.91;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:35:54;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.12;17.16;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:38:20;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.72;14.26;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:40:46;1.71;1.71;1.71;1.62;12.91;12.91;12.90;12.85;10.96;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T05:43:12;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.80;13.47;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T05:45:37;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.07;14.56;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:48:03;2.09;2.09;2.09;1.97;15.75;15.74;15.74;15.68;13.37;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:50:29;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.70;15.95;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T05:52:55;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.36;13.95;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T05:55:20;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.74;12.57;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T05:57:46;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.29;13.04;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:00:12;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.40;13.13;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:02:38;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.95;12.75;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:05:04;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.47;15.75;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T06:07:30;2.25;2.25;2.25;2.13;17.00;16.99;16.99;16.92;14.43;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T06:09:55;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.31;13.05;0.53
66034;SPS30;52805;51.074;5.842;2022-07-01T06:12:22;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.71;13.40;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T06:14:48;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.97;12.77;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T06:17:14;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.58;12.44;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:19:41;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.75;12.58;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:22:06;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.89;14.40;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T06:24:32;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.71;14.25;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:26:58;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.86;12.67;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T06:29:25;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.39;13.12;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T06:31:52;2.09;2.09;2.09;1.98;15.78;15.78;15.77;15.71;13.40;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T06:34:18;1.94;1.94;1.94;1.83;14.64;14.64;14.64;14.58;12.43;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T06:36:45;2.14;2.14;2.14;2.03;16.19;16.18;16.18;16.12;13.74;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T06:39:11;2.13;2.13;2.13;2.02;16.10;16.09;16.09;16.03;13.67;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T06:41:36;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.86;12.67;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T06:44:02;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.47;11.49;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T06:46:30;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.96;11.90;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T06:48:57;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.83;10.94;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T06:51:24;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.14;12.06;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T06:53:50;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.36;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T06:56:16;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.23;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T06:58:42;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.69;9.97;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T07:01:08;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.50;9.81;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T07:03:34;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.32;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T07:06:00;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.76;10.88;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T07:08:28;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.20;10.40;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T07:10:55;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.70;10.83;0.52
66034;SPS30;52805;51.074;5.842;2022-07-01T07:13:21;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.60;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T07:15:47;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.95;0.51
66034;SPS30;52805;51.074;5.842;2022-07-01T07:18:13;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.70;9.97;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:20:39;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.08;0.50
66034;SPS30;52805;51.074;5.842;2022-07-01T07:23:04;1.59;1.59;1.59;1.51;12.02;12.01;12.01;11.97;10.20;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:25:30;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.70;9.98;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:27:57;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.22;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:30:23;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.37;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T07:32:49;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.19;12.10;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:35:15;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.25;12.15;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:37:41;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.30;11.34;0.49
66034;SPS30;52805;51.074;5.842;2022-07-01T07:40:07;1.66;1.66;1.66;1.57;12.54;12.54;12.53;12.49;10.65;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T07:42:35;1.57;1.57;1.57;1.48;11.86;11.85;11.85;11.81;10.07;0.48
66034;SPS30;52805;51.074;5.842;2022-07-01T07:45:02;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.00;0.47
66034;SPS30;52805;51.074;5.842;2022-07-01T07:47:32;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.77;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T07:49:58;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.13;0.46
66034;SPS30;52805;51.074;5.842;2022-07-01T07:52:23;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.70;0.46
