sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67101;DHT22;54019;61.746;16.106;2022-07-01T00:00:39;26.10;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:03:25;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:06:11;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:08:57;26.00;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T00:11:45;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:14:31;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:17:17;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:20:05;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:22:51;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:25:37;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:28:25;26.00;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T00:31:11;26.00;52.10
67101;DHT22;54019;61.746;16.106;2022-07-01T00:33:57;26.00;52.10
67101;DHT22;54019;61.746;16.106;2022-07-01T00:36:43;26.00;52.10
67101;DHT22;54019;61.746;16.106;2022-07-01T00:39:30;26.00;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T00:42:16;26.00;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T00:45:04;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T00:47:51;26.00;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T00:50:38;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T00:53:25;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T00:56:11;26.00;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T00:58:58;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:01:45;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:04:31;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:07:18;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:10:05;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:12:51;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:15:38;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:18:25;25.90;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T01:21:13;25.90;51.70
67101;DHT22;54019;61.746;16.106;2022-07-01T01:23:59;25.90;51.70
67101;DHT22;54019;61.746;16.106;2022-07-01T01:26:45;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:29:32;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:32:20;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:35:07;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:37:55;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:40:43;25.80;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:43:29;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:46:16;25.90;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T01:49:02;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:51:48;25.90;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:54:36;25.80;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T01:57:22;25.90;51.50
67101;DHT22;54019;61.746;16.106;2022-07-01T02:00:09;25.80;51.70
67101;DHT22;54019;61.746;16.106;2022-07-01T02:02:56;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:05:42;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:08:28;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:11:15;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:14:02;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:16:48;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:19:34;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:22:20;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:25:07;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:27:55;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:30:41;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:33:27;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:36:14;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:39:00;25.80;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T02:41:46;25.80;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T02:44:35;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T02:47:21;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:50:10;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:52:56;25.80;51.90
67101;DHT22;54019;61.746;16.106;2022-07-01T02:55:42;25.80;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T02:58:28;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:01:16;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:04:02;25.80;51.60
67101;DHT22;54019;61.746;16.106;2022-07-01T03:06:48;25.80;51.70
67101;DHT22;54019;61.746;16.106;2022-07-01T03:09:35;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:12:21;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:15:09;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:17:56;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:20:43;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T03:23:29;25.80;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T03:26:15;25.80;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T03:29:01;25.80;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T03:31:47;25.80;52.30
67101;DHT22;54019;61.746;16.106;2022-07-01T03:34:35;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:37:22;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:40:09;25.80;52.30
67101;DHT22;54019;61.746;16.106;2022-07-01T03:42:56;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:45:42;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:48:28;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T03:51:16;25.70;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T03:54:02;25.80;52.60
67101;DHT22;54019;61.746;16.106;2022-07-01T03:56:48;25.80;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T03:59:35;25.80;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:02:22;25.80;52.60
67101;DHT22;54019;61.746;16.106;2022-07-01T04:05:08;25.70;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:07:56;25.80;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:10:42;25.70;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:13:28;25.70;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:16:15;25.80;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T04:19:01;25.90;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T04:21:47;25.90;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T04:24:35;25.90;52.30
67101;DHT22;54019;61.746;16.106;2022-07-01T04:27:21;25.90;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T04:30:08;25.80;52.60
67101;DHT22;54019;61.746;16.106;2022-07-01T04:32:54;25.80;52.70
67101;DHT22;54019;61.746;16.106;2022-07-01T04:35:40;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:38:27;25.80;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T04:41:14;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:44:01;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:46:47;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:49:34;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:52:20;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:55:07;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T04:57:54;25.80;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T05:00:41;25.80;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T05:03:27;25.80;52.80
67101;DHT22;54019;61.746;16.106;2022-07-01T05:06:13;25.80;52.70
67101;DHT22;54019;61.746;16.106;2022-07-01T05:08:59;25.80;52.70
67101;DHT22;54019;61.746;16.106;2022-07-01T05:11:45;25.80;52.60
67101;DHT22;54019;61.746;16.106;2022-07-01T05:14:33;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T05:17:19;25.80;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T05:20:06;25.80;51.80
67101;DHT22;54019;61.746;16.106;2022-07-01T05:22:52;25.90;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T05:25:39;25.90;52.40
67101;DHT22;54019;61.746;16.106;2022-07-01T05:28:25;25.90;52.20
67101;DHT22;54019;61.746;16.106;2022-07-01T05:31:12;25.90;52.00
67101;DHT22;54019;61.746;16.106;2022-07-01T05:33:59;26.00;52.50
67101;DHT22;54019;61.746;16.106;2022-07-01T05:36:45;25.90;52.30
67101;DHT22;54019;61.746;16.106;2022-07-01T05:39:31;26.00;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T05:42:17;26.00;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T05:45:04;26.00;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T05:47:52;26.00;53.00
67101;DHT22;54019;61.746;16.106;2022-07-01T05:50:40;26.00;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T05:53:26;26.00;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T05:56:12;26.00;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T05:58:58;26.10;53.00
67101;DHT22;54019;61.746;16.106;2022-07-01T06:01:44;26.00;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:04:32;26.10;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:07:18;26.00;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T06:10:05;26.10;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T06:12:52;26.10;52.90
67101;DHT22;54019;61.746;16.106;2022-07-01T06:15:38;26.00;52.70
67101;DHT22;54019;61.746;16.106;2022-07-01T06:18:24;26.10;52.70
67101;DHT22;54019;61.746;16.106;2022-07-01T06:21:12;26.10;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:23:58;26.10;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:26:44;26.10;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:29:30;26.10;53.20
67101;DHT22;54019;61.746;16.106;2022-07-01T06:32:17;26.10;53.30
67101;DHT22;54019;61.746;16.106;2022-07-01T06:35:04;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T06:37:52;26.20;53.30
67101;DHT22;54019;61.746;16.106;2022-07-01T06:40:38;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T06:43:24;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T06:46:10;26.20;53.30
67101;DHT22;54019;61.746;16.106;2022-07-01T06:48:57;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T06:51:44;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T06:54:32;26.20;53.10
67101;DHT22;54019;61.746;16.106;2022-07-01T06:57:18;26.20;53.60
67101;DHT22;54019;61.746;16.106;2022-07-01T07:00:05;26.20;53.50
67101;DHT22;54019;61.746;16.106;2022-07-01T07:02:52;26.10;53.70
67101;DHT22;54019;61.746;16.106;2022-07-01T07:05:38;26.10;53.60
67101;DHT22;54019;61.746;16.106;2022-07-01T07:08:24;26.10;53.40
67101;DHT22;54019;61.746;16.106;2022-07-01T07:11:12;26.10;54.00
67101;DHT22;54019;61.746;16.106;2022-07-01T07:13:58;26.10;53.90
67101;DHT22;54019;61.746;16.106;2022-07-01T07:16:44;26.20;53.40
67101;DHT22;54019;61.746;16.106;2022-07-01T07:19:30;26.10;53.40
67101;DHT22;54019;61.746;16.106;2022-07-01T07:22:16;26.10;53.60
67101;DHT22;54019;61.746;16.106;2022-07-01T07:25:03;26.10;53.70
67101;DHT22;54019;61.746;16.106;2022-07-01T07:27:51;26.00;53.60
67101;DHT22;54019;61.746;16.106;2022-07-01T07:30:37;26.00;53.90
67101;DHT22;54019;61.746;16.106;2022-07-01T07:33:23;26.10;54.30
67101;DHT22;54019;61.746;16.106;2022-07-01T07:36:09;26.10;54.10
67101;DHT22;54019;61.746;16.106;2022-07-01T07:38:55;26.10;54.10
67101;DHT22;54019;61.746;16.106;2022-07-01T07:41:42;26.10;53.80
67101;DHT22;54019;61.746;16.106;2022-07-01T07:44:29;26.10;53.80
67101;DHT22;54019;61.746;16.106;2022-07-01T07:47:15;26.00;54.40
67101;DHT22;54019;61.746;16.106;2022-07-01T07:50:03;26.00;54.50
67101;DHT22;54019;61.746;16.106;2022-07-01T07:52:49;26.10;54.70
67101;DHT22;54019;61.746;16.106;2022-07-01T07:55:35;26.00;54.50
67101;DHT22;54019;61.746;16.106;2022-07-01T07:58:21;26.10;54.90
67101;DHT22;54019;61.746;16.106;2022-07-01T08:01:09;26.10;54.80
67101;DHT22;54019;61.746;16.106;2022-07-01T08:03:55;26.10;54.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:06:42;26.10;54.80
67101;DHT22;54019;61.746;16.106;2022-07-01T08:09:28;26.10;55.00
67101;DHT22;54019;61.746;16.106;2022-07-01T08:12:14;26.20;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:15:00;26.10;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:17:48;26.10;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:20:34;26.10;55.20
67101;DHT22;54019;61.746;16.106;2022-07-01T08:23:21;26.10;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:26:07;26.10;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:28:53;26.10;55.70
67101;DHT22;54019;61.746;16.106;2022-07-01T08:31:40;26.10;56.80
67101;DHT22;54019;61.746;16.106;2022-07-01T08:34:28;26.10;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T08:37:14;26.10;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T08:40:00;26.10;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T08:42:46;26.20;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T08:45:33;26.20;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T08:48:20;26.30;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T08:51:08;26.30;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T08:53:54;26.30;55.60
67101;DHT22;54019;61.746;16.106;2022-07-01T08:56:40;26.30;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T08:59:26;26.30;55.80
67101;DHT22;54019;61.746;16.106;2022-07-01T09:02:13;26.30;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T09:05:04;26.30;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T09:07:57;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T09:10:44;26.30;55.20
67101;DHT22;54019;61.746;16.106;2022-07-01T09:13:30;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T09:16:17;26.30;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T09:19:03;26.30;55.80
67101;DHT22;54019;61.746;16.106;2022-07-01T09:21:51;26.30;55.70
67101;DHT22;54019;61.746;16.106;2022-07-01T09:24:40;26.30;55.70
67101;DHT22;54019;61.746;16.106;2022-07-01T09:27:26;26.30;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T09:30:13;26.30;55.20
67101;DHT22;54019;61.746;16.106;2022-07-01T09:33:06;26.40;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T09:35:53;26.40;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T09:38:45;26.40;55.00
67101;DHT22;54019;61.746;16.106;2022-07-01T09:41:38;26.30;54.40
67101;DHT22;54019;61.746;16.106;2022-07-01T09:44:24;26.40;54.70
67101;DHT22;54019;61.746;16.106;2022-07-01T09:47:10;26.30;54.60
67101;DHT22;54019;61.746;16.106;2022-07-01T09:49:57;26.30;54.90
67101;DHT22;54019;61.746;16.106;2022-07-01T09:52:43;26.30;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T09:55:30;26.30;55.00
67101;DHT22;54019;61.746;16.106;2022-07-01T09:58:18;26.30;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T10:01:04;26.30;55.00
67101;DHT22;54019;61.746;16.106;2022-07-01T10:03:52;26.30;54.70
67101;DHT22;54019;61.746;16.106;2022-07-01T10:07:07;26.30;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T10:10:08;26.30;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T10:12:55;26.30;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T10:15:44;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:18:32;26.30;55.70
67101;DHT22;54019;61.746;16.106;2022-07-01T10:21:26;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:24:13;26.30;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T10:27:00;26.40;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:29:47;26.30;55.80
67101;DHT22;54019;61.746;16.106;2022-07-01T10:32:42;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:35:28;26.30;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T10:38:21;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:41:22;26.30;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T10:44:10;26.30;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T10:47:02;26.30;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T10:49:58;26.20;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T10:52:58;26.20;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T10:55:47;26.30;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T10:58:36;26.20;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T11:01:23;26.20;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:04:09;26.20;56.80
67101;DHT22;54019;61.746;16.106;2022-07-01T11:06:57;26.20;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T11:09:44;26.20;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T11:12:31;26.20;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:15:17;26.20;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:18:04;26.20;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:20:50;26.20;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:23:38;26.20;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:26:24;26.20;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:29:11;26.20;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:31:57;26.10;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T11:34:43;26.10;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:37:30;26.20;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:40:18;26.10;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T11:43:18;26.10;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T11:46:06;26.10;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T11:48:53;26.10;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T11:51:39;26.10;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:54:26;26.10;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T11:57:16;26.10;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T12:00:09;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:02:55;26.10;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T12:05:42;26.10;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:08:28;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:11:15;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:14:03;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:16:52;26.10;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:19:38;26.10;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T12:22:26;26.00;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T12:25:13;26.10;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T12:27:59;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:30:47;26.00;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T12:33:35;26.00;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T12:36:21;26.00;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T12:39:08;26.00;55.90
67101;DHT22;54019;61.746;16.106;2022-07-01T12:41:55;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:44:45;26.00;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T12:47:34;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:50:22;25.90;55.60
67101;DHT22;54019;61.746;16.106;2022-07-01T12:53:09;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T12:55:57;26.00;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T12:58:43;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:01:29;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:04:24;26.00;56.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:07:11;26.00;56.00
67101;DHT22;54019;61.746;16.106;2022-07-01T13:09:57;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T13:12:44;25.90;55.60
67101;DHT22;54019;61.746;16.106;2022-07-01T13:15:31;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T13:18:17;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T13:21:04;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:23:51;25.90;55.20
67101;DHT22;54019;61.746;16.106;2022-07-01T13:26:39;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:29:25;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:32:11;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:34:57;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:37:45;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:40:31;25.90;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T13:43:17;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:46:03;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T13:48:50;25.90;55.20
67101;DHT22;54019;61.746;16.106;2022-07-01T13:51:36;25.90;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:54:23;25.90;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:57:09;25.90;55.10
67101;DHT22;54019;61.746;16.106;2022-07-01T13:59:56;25.90;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T14:02:42;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T14:05:28;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T14:08:14;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T14:11:03;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T14:16:24;25.90;55.30
67101;DHT22;54019;61.746;16.106;2022-07-01T14:19:10;25.90;54.90
67101;DHT22;54019;61.746;16.106;2022-07-01T14:21:57;25.90;55.40
67101;DHT22;54019;61.746;16.106;2022-07-01T14:24:43;25.90;55.80
67101;DHT22;54019;61.746;16.106;2022-07-01T14:27:31;25.90;55.70
67101;DHT22;54019;61.746;16.106;2022-07-01T14:30:17;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T14:33:04;25.90;55.50
67101;DHT22;54019;61.746;16.106;2022-07-01T14:35:50;26.00;57.40
67101;DHT22;54019;61.746;16.106;2022-07-01T14:38:36;26.00;57.40
67101;DHT22;54019;61.746;16.106;2022-07-01T14:41:22;26.00;58.10
67101;DHT22;54019;61.746;16.106;2022-07-01T14:44:10;26.10;59.60
67101;DHT22;54019;61.746;16.106;2022-07-01T14:46:56;26.10;60.00
67101;DHT22;54019;61.746;16.106;2022-07-01T14:49:42;26.10;59.30
67101;DHT22;54019;61.746;16.106;2022-07-01T14:52:28;26.10;58.60
67101;DHT22;54019;61.746;16.106;2022-07-01T14:55:15;26.00;58.70
67101;DHT22;54019;61.746;16.106;2022-07-01T14:58:01;26.00;59.90
67101;DHT22;54019;61.746;16.106;2022-07-01T15:00:51;26.00;59.60
67101;DHT22;54019;61.746;16.106;2022-07-01T15:03:37;26.00;58.90
67101;DHT22;54019;61.746;16.106;2022-07-01T15:06:23;26.00;58.80
67101;DHT22;54019;61.746;16.106;2022-07-01T15:09:09;26.00;58.90
67101;DHT22;54019;61.746;16.106;2022-07-01T15:11:56;26.00;58.40
67101;DHT22;54019;61.746;16.106;2022-07-01T15:14:43;26.00;58.20
67101;DHT22;54019;61.746;16.106;2022-07-01T15:17:30;26.00;58.50
67101;DHT22;54019;61.746;16.106;2022-07-01T15:20:17;25.90;58.00
67101;DHT22;54019;61.746;16.106;2022-07-01T15:23:03;26.00;58.00
67101;DHT22;54019;61.746;16.106;2022-07-01T15:25:49;25.90;57.30
67101;DHT22;54019;61.746;16.106;2022-07-01T15:31:22;25.90;57.10
67101;DHT22;54019;61.746;16.106;2022-07-01T15:34:09;25.90;57.00
67101;DHT22;54019;61.746;16.106;2022-07-01T15:36:56;25.90;56.80
67101;DHT22;54019;61.746;16.106;2022-07-01T15:39:42;25.90;56.80
67101;DHT22;54019;61.746;16.106;2022-07-01T15:42:28;25.90;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T15:45:14;25.90;56.70
67101;DHT22;54019;61.746;16.106;2022-07-01T15:48:00;25.90;56.60
67101;DHT22;54019;61.746;16.106;2022-07-01T15:50:48;25.90;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T15:53:34;25.90;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T15:56:20;25.90;56.40
67101;DHT22;54019;61.746;16.106;2022-07-01T15:59:06;25.90;56.50
67101;DHT22;54019;61.746;16.106;2022-07-01T16:01:53;25.90;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T16:04:39;25.90;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T16:07:29;25.90;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T16:13:27;25.90;56.30
67101;DHT22;54019;61.746;16.106;2022-07-01T16:16:20;25.90;56.20
67101;DHT22;54019;61.746;16.106;2022-07-01T16:19:08;25.90;56.20
