sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-07-01T05:17:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:20:18;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:22:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:24:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:26:45;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:28:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:30:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:32:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:34:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:37:02;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:39:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:41:08;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:43:11;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:45:14;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:47:17;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:49:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:51:24;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:53:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:55:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:57:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T05:59:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:01:39;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:03:42;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:05:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:07:50;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:09:52;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:11:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:13:58;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:16:01;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:18:05;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:20:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:22:13;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:24:17;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:26:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:28:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:30:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:32:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:34:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:36:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:38:47;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:40:51;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:43:09;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:45:11;61.75;;59.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:47:14;81.75;;79.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:49:17;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:51:20;35.75;;33.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:53:23;45.00;;43.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:55:27;52.25;;50.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:57:30;46.25;;44.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T06:59:33;53.75;;51.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:01:36;45.00;;43.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:03:39;46.00;;44.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:05:42;54.50;;52.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:07:45;54.50;;52.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:09:48;47.75;;45.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:11:55;38.25;;36.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:13:58;46.50;;44.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:16:01;51.00;;49.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:18:04;49.25;;47.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:20:09;29.50;;27.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:22:12;35.25;;33.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:24:15;19.00;;18.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:26:18;22.50;;21.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:28:24;16.00;;15.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:30:28;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:32:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:34:34;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:36:41;89.33;;87.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:38:44;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:40:47;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:42:50;116.75;;114.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:44:54;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:46:58;18.00;;17.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:49:01;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:51:04;94.50;;92.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:53:07;29.67;;28.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:55:11;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:57:14;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T07:59:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:01:22;15.33;;14.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:05:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:07:34;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:09:38;14.50;;13.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:11:43;200.00;;196.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:13:46;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:15:49;224.75;;220.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:17:54;104.50;;102.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:19:56;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:21:59;65.75;;63.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:24:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:26:08;26.25;;24.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:28:12;288.75;;284.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:30:16;310.25;;305.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:32:18;15.00;;14.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:34:25;204.75;;201.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:36:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:38:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:40:34;58.25;;56.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:42:37;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:44:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:46:44;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:48:48;34.25;;32.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:50:53;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:52:57;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:55:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:57:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T08:59:10;239.75;;235.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:01:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:03:22;34.67;;32.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:05:26;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:07:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:11:47;232.00;;228.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:14:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:16:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:18:16;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:20:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:22:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:24:33;41.00;;39.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:26:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:28:41;18.00;;16.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:30:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:33:03;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:35:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:37:12;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:39:16;51.50;;49.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:41:39;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:43:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:45:52;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:48:00;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:50:06;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:52:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:54:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:56:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T09:58:22;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:00:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:02:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:04:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:12:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:14:38;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:16:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:18:50;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:20:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:23:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:27:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:29:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:31:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:33:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:35:52;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:37:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:40:02;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:42:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:44:19;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:46:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:48:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:50:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:52:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:55:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:57:21;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T10:59:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:01:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:03:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:05:42;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:07:46;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:09:49;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:11:52;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:13:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:15:59;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:18:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:20:08;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:22:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:24:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:26:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:28:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:30:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:32:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:34:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:36:51;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:39:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:41:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:43:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:45:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:47:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:49:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:51:55;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:53:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:56:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T11:58:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:00:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:02:22;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:04:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:06:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:08:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:10:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:12:48;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:14:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:16:58;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:19:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:21:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:23:11;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:25:16;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:27:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:29:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:31:29;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:33:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:35:39;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:37:45;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:39:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:41:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:44:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:46:03;4.33;;3.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:48:06;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:50:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:52:25;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:54:29;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:56:33;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T12:58:39;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:00:43;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:02:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:04:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:06:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:09:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:11:08;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:13:11;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:15:17;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:17:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:19:25;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:21:28;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:23:31;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:25:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:27:45;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:29:48;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:31:53;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:33:56;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:35:59;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:38:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:40:06;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:42:10;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:44:13;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:46:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:48:20;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:50:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:52:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:54:30;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:56:33;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T13:58:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:00:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:02:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:04:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:06:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:08:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:10:56;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:13:00;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:15:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:17:06;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:19:09;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:21:13;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:23:17;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:25:20;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:27:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:29:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:31:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:33:39;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:35:42;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:37:47;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:39:49;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:41:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:44:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:46:03;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:48:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:50:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:52:16;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:54:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:56:24;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T14:58:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:00:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:02:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:04:41;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:06:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:08:48;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:10:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:13:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:15:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:17:11;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:19:16;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:21:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:23:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:25:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:27:35;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:29:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-07-01T15:31:41;6.00;;5.00;;;;;;;
