sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:02:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:04:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:07:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:09:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:12:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:14:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:17:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:19:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:22:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:24:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:27:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:29:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:32:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:34:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:37:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:39:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:42:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:44:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:47:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:49:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:52:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:54:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:57:29;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T00:59:57;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:02:27;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:04:57;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:07:27;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:09:59;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:12:29;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:14:59;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:17:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:20:00;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:22:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:25:00;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:27:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:30:01;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:32:31;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:35:01;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:37:31;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:40:02;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:42:32;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:45:03;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:47:33;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:50:07;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:52:34;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:55:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T01:57:36;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:00:07;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:02:37;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:05:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:07:37;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:10:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:12:38;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:15:09;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:17:39;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:20:10;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:22:41;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:25:11;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:27:41;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:30:11;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:32:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:35:14;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:37:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:40:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:42:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:45:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:47:43;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:50:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:52:44;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:55:15;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T02:57:45;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:00:16;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:02:46;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:05:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:07:47;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:10:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:12:47;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:15:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:17:48;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:20:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:22:48;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:25:18;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:27:48;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:30:19;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:32:49;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:35:39;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:37:49;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:40:19;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:42:50;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:45:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:47:51;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:50:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:52:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:55:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T03:57:50;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:00:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:02:50;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:05:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:07:51;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:10:21;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:12:51;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:15:22;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:17:52;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:20:22;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:22:52;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:25:22;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:27:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:30:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:32:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:35:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:37:58;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:40:24;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:42:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:45:24;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:47:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:50:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:52:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:55:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T04:57:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:00:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:02:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:05:25;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:07:56;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:10:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:12:56;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:15:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:18:15;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:20:45;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:22:57;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:25:28;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:27:58;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:30:28;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:32:58;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:35:28;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:37:59;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:40:29;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:42:59;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:45:29;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:48:00;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:50:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:53:00;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:55:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T05:58:01;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:00:31;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:03:01;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:05:31;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:08:02;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:10:35;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:13:03;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:15:33;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:18:03;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:20:34;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:23:04;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:25:34;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:28:04;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:30:35;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:33:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:35:35;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:38:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:40:35;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:43:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:45:37;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:48:06;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:50:36;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:53:07;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:55:37;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T06:58:08;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:00:38;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:03:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:05:38;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:08:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:10:38;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:13:09;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:15:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:18:09;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:20:39;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:23:09;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:25:40;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:28:10;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:30:40;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:33:10;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:35:41;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:38:12;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:40:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:43:11;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:45:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:48:12;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:50:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:53:12;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:55:42;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T07:58:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:00:43;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:03:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:05:43;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:08:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:10:43;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:13:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:15:43;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:18:14;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:20:44;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:23:14;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:25:47;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:28:14;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:30:45;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:33:15;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:35:45;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:38:16;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:40:46;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:43:16;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:45:46;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:48:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:50:47;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:53:17;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:56:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T08:58:18;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:00:48;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:03:21;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:05:49;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:08:19;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:10:49;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:13:19;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:15:50;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:18:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:20:50;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:23:20;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:25:51;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:28:22;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:30:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:33:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:35:53;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:38:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:40:54;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:43:28;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:46:07;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:48:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:50:55;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:53:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:55:56;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T09:58:26;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:00:57;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:03:27;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:06:03;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:08:46;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:11:23;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:13:30;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:15:59;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:18:29;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:21:00;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:23:40;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:26:02;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:28:41;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:31:04;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:33:40;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:38:33;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:41:22;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:43:34;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:46:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:48:35;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:51:05;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:53:45;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:56:06;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T10:58:37;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:01:07;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:03:39;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:06:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:08:38;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:11:08;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:13:39;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:16:10;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:18:41;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:21:13;0;15;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:23:51;0;16;;0;0
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-01T11:26:20;0;16;;0;0
