sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:02:19;101382.88;;;16.71;61.33
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:04:45;101376.69;;;16.68;61.94
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:07:10;101382.28;;;16.65;62.18
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:09:37;101395.50;;;16.72;62.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:12:02;101378.34;;;16.71;61.94
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:14:28;101389.44;;;16.66;62.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:16:53;101383.50;;;16.60;61.70
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:19:18;101383.13;;;16.50;62.55
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:21:44;101382.69;;;16.42;63.43
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:24:09;101388.19;;;16.40;63.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:26:35;101393.69;;;16.39;63.39
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:29:00;101398.41;;;16.35;63.43
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:31:25;101400.38;;;16.32;63.03
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:33:50;101400.56;;;16.29;63.57
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:36:16;101405.28;;;16.25;63.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:38:41;101411.53;;;16.25;63.61
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:41:06;101411.63;;;16.24;63.89
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:43:35;101402.72;;;16.22;64.13
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:46:02;101401.94;;;16.20;64.12
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:48:27;101399.31;;;16.18;64.27
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:50:52;101406.06;;;16.27;64.36
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:53:18;101412.53;;;16.24;63.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:55:43;101409.81;;;16.24;64.36
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T00:58:09;101412.53;;;16.24;64.22
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:00:36;101404.88;;;16.15;63.86
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:03:05;101410.81;;;16.22;64.11
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:05:30;101397.56;;;16.17;63.85
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:07:55;101418.00;;;16.23;64.17
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:10:21;101406.47;;;16.19;64.12
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:12:49;101427.72;;;16.27;64.11
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:15:18;101408.56;;;16.14;64.23
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:17:44;101427.72;;;16.27;63.65
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:20:14;101427.78;;;16.25;64.01
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:22:40;101432.25;;;16.26;64.41
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:25:05;101438.59;;;16.25;63.88
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:27:30;101428.91;;;16.21;64.34
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:29:56;101435.09;;;16.23;63.86
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:32:21;101442.28;;;16.24;64.51
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:34:46;101440.53;;;16.23;64.31
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:37:12;101442.34;;;16.23;64.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:39:37;101446.97;;;16.21;64.42
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:42:06;101447.84;;;16.21;64.34
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:44:32;101449.84;;;16.18;64.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:46:58;101433.31;;;16.06;64.63
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:49:23;101451.75;;;16.16;64.61
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:51:48;101451.91;;;16.13;64.12
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:54:14;101451.19;;;16.09;64.46
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:56:39;101453.97;;;16.07;65.02
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T01:59:05;101455.81;;;16.07;65.24
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:01:30;101456.00;;;16.04;64.67
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:03:56;101456.94;;;16.03;65.22
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:06:22;101457.72;;;16.05;64.99
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:08:47;101458.59;;;16.05;64.75
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:11:13;101461.31;;;16.05;65.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:13:40;101456.31;;;15.98;65.19
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:16:06;101462.53;;;16.00;65.29
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:18:31;101466.09;;;16.00;64.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:20:58;101463.63;;;15.96;65.58
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:23:23;101467.28;;;15.95;65.52
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:25:49;101466.66;;;15.90;65.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:28:14;101469.38;;;15.90;65.66
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:30:40;101473.00;;;15.89;66.03
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:33:07;101477.53;;;15.88;66.19
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:35:33;101477.53;;;15.88;66.07
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:38:00;101475.00;;;15.85;66.14
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:40:25;101482.09;;;15.88;66.37
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:42:50;101475.63;;;15.90;66.46
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:45:16;101474.19;;;15.83;66.24
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:47:42;101487.41;;;15.89;66.55
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:50:09;101479.47;;;15.86;66.50
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:52:36;101495.69;;;15.86;66.93
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:55:04;101496.78;;;15.82;66.71
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:57:30;101488.50;;;15.85;67.21
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T02:59:55;101478.97;;;15.78;66.83
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:02:21;101492.19;;;15.84;66.81
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:04:48;101494.81;;;15.85;67.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:07:14;101498.53;;;15.83;66.91
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:09:40;101496.06;;;15.78;67.31
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:12:10;101490.91;;;15.74;66.84
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:14:58;101489.06;;;15.74;67.53
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:17:29;101502.56;;;15.74;66.94
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:19:56;101495.53;;;15.70;67.32
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:22:23;101496.47;;;15.69;67.77
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:24:49;101491.88;;;15.71;67.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:27:15;101484.06;;;15.65;67.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:29:41;101499.34;;;15.66;67.18
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:32:07;101507.78;;;15.60;67.17
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:34:37;101503.41;;;15.57;67.27
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:37:04;101501.88;;;15.52;67.10
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:39:30;101514.41;;;15.53;67.06
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:41:55;101517.13;;;15.53;67.32
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:44:20;101524.44;;;15.51;67.40
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:46:45;101519.19;;;15.47;67.16
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:49:11;101519.25;;;15.46;67.74
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:51:37;101525.53;;;15.46;67.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:54:02;101521.16;;;15.44;67.76
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:56:46;101532.03;;;15.42;67.35
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T03:59:12;101528.63;;;15.39;67.37
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:01:37;101528.75;;;15.36;66.98
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:04:03;101525.44;;;15.31;66.75
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:06:28;101530.91;;;15.29;67.07
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:08:53;101523.72;;;15.28;66.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:11:19;101533.88;;;15.23;67.25
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:13:45;101533.09;;;15.21;66.63
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:16:19;101547.53;;;15.20;66.70
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:18:46;101540.44;;;15.17;67.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:21:11;101537.19;;;15.11;66.80
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:23:55;101542.28;;;15.17;66.89
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:26:22;101540.44;;;15.17;66.67
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:28:48;101543.16;;;15.17;66.85
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:31:13;101550.63;;;15.12;66.85
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:33:39;101555.41;;;15.05;67.20
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:36:04;101556.66;;;14.98;67.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:38:29;101551.47;;;14.94;67.15
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:40:55;101563.28;;;14.91;66.72
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:43:39;101560.56;;;14.91;67.10
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:46:04;101561.59;;;14.89;67.15
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:48:29;101564.16;;;14.92;67.27
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:50:55;101559.47;;;14.95;66.91
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:53:20;101563.09;;;14.96;66.93
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:55:45;101565.56;;;15.00;67.35
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T04:58:12;101579.72;;;15.05;67.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:00:38;101572.41;;;15.07;66.83
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:03:03;101569.66;;;15.09;66.64
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:05:28;101573.03;;;15.14;66.63
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:07:54;101578.34;;;15.16;66.51
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:10:19;101581.94;;;15.16;66.43
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:12:44;101579.53;;;15.10;66.61
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:15:10;101586.38;;;15.17;66.25
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:17:35;101593.69;;;15.15;66.28
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:20:19;101568.19;;;15.02;66.51
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:23:03;101581.25;;;15.11;66.49
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:25:28;101582.13;;;15.12;66.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:27:54;101582.13;;;15.12;66.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:30:22;101578.50;;;15.13;66.62
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:32:47;101584.69;;;15.15;66.22
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:35:13;101566.09;;;15.09;66.26
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:37:39;101583.91;;;15.13;66.36
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:40:05;101577.53;;;15.14;66.66
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:42:31;101584.41;;;15.21;66.04
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:44:56;101589.66;;;15.24;66.30
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:47:21;101586.16;;;15.22;65.69
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:49:47;101586.91;;;15.25;66.17
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:52:12;101592.97;;;15.31;66.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:54:37;101588.28;;;15.34;66.25
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:57:03;101586.38;;;15.36;65.66
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T05:59:28;101586.47;;;15.35;65.17
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:01:54;101589.19;;;15.35;65.58
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:04:19;101597.13;;;15.38;65.58
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:06:44;101597.06;;;15.39;65.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:09:10;101597.19;;;15.36;64.73
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:11:35;101591.25;;;15.28;64.69
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:14:00;101596.88;;;15.42;64.49
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:16:26;101605.59;;;15.49;64.62
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:18:51;101607.28;;;15.52;64.33
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:21:16;101611.72;;;15.53;64.15
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:23:42;101604.63;;;15.50;63.44
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:26:07;101604.41;;;15.55;63.59
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:28:32;101598.22;;;15.53;63.28
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:30:58;101612.22;;;15.61;63.18
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:33:23;101614.00;;;15.62;63.00
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:35:49;101607.72;;;15.61;63.25
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:38:14;101620.94;;;15.67;62.70
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:40:39;101623.38;;;15.74;62.91
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:43:05;101619.84;;;15.72;62.20
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:45:30;101619.78;;;15.73;62.41
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:47:55;101626.72;;;15.79;62.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:50:21;101623.72;;;15.85;62.06
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:52:46;101630.66;;;15.91;61.55
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:55:11;101625.91;;;15.96;61.41
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T06:57:37;101622.19;;;15.98;61.06
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:00:03;101630.84;;;16.05;61.14
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:02:28;101634.28;;;16.09;61.03
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:04:53;101630.72;;;16.08;61.01
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:07:23;101634.44;;;16.05;60.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:09:49;101627.22;;;16.06;61.00
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:12:14;101630.78;;;16.06;60.35
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:14:39;101639.69;;;16.09;60.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:17:04;101621.69;;;16.07;60.34
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:19:30;101639.69;;;16.09;60.32
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:21:55;101634.28;;;16.09;59.36
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:24:21;101626.31;;;16.05;58.69
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:26:47;101637.06;;;16.07;58.27
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:29:13;101626.31;;;16.05;58.41
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:31:38;101630.56;;;16.11;58.61
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:34:03;101601.28;;;16.02;58.49
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:36:29;101622.91;;;16.19;58.19
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:38:54;101617.38;;;16.22;58.03
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:41:19;101618.25;;;16.23;57.75
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:43:45;101624.38;;;16.26;57.89
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:46:11;101624.28;;;16.28;57.79
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:48:36;101627.66;;;16.33;57.02
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:51:01;101631.16;;;16.35;55.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:53:27;101621.19;;;16.36;56.11
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:55:52;101623.44;;;16.45;55.77
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T07:58:17;101625.25;;;16.44;55.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:00:43;101600.66;;;16.32;55.78
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:03:09;101612.75;;;16.42;55.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:05:34;101632.19;;;16.50;55.35
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:08:00;101627.56;;;16.52;55.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:10:25;101629.09;;;16.58;55.27
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:12:50;101627.16;;;16.60;55.42
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:15:16;101633.13;;;16.66;54.63
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:17:41;101625.66;;;16.72;55.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:20:07;101626.28;;;16.77;55.07
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:22:33;101631.31;;;16.84;54.81
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:24:58;101632.91;;;16.89;53.88
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:27:24;101635.38;;;16.93;54.00
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:29:49;101632.25;;;17.01;53.86
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:32:14;101637.09;;;17.12;53.22
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:34:40;101643.09;;;17.18;52.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:37:05;101644.56;;;17.24;51.59
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:39:31;101644.41;;;17.27;51.17
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:41:57;101644.13;;;17.32;50.61
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:44:22;101642.94;;;17.37;50.98
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:46:48;101644.19;;;17.47;50.65
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:49:15;101652.91;;;17.53;51.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:51:41;101644.63;;;17.56;49.84
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:54:06;101660.91;;;17.56;49.84
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:56:32;101656.06;;;17.61;49.22
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T08:59:07;101649.38;;;17.68;49.10
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:01:33;101659.06;;;17.72;47.62
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:04:16;101654.00;;;17.66;47.39
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:06:43;101661.78;;;17.72;47.45
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:09:16;101650.41;;;17.81;48.35
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:11:50;101657.88;;;17.94;48.46
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:14:27;101663.13;;;17.97;48.06
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:16:57;101657.63;;;17.98;47.63
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:19:24;101657.00;;;18.09;48.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:21:58;101651.81;;;18.20;47.55
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:29:35;101672.22;;;18.27;47.34
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:32:03;101673.28;;;18.25;47.72
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:34:55;101672.50;;;18.23;47.80
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:37:22;101681.00;;;18.17;46.90
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:39:55;101672.72;;;18.18;47.77
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:42:23;101669.41;;;18.29;47.02
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:44:59;101667.81;;;18.41;47.53
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:47:26;101669.03;;;18.51;46.96
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:49:52;101675.13;;;18.55;47.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:52:18;101667.34;;;18.48;46.57
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:54:48;101664.47;;;18.52;46.69
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:57:15;101665.16;;;18.55;47.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T09:59:41;101653.56;;;18.37;46.84
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:02:08;101671.13;;;18.46;46.86
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:04:36;101674.50;;;18.65;47.13
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:12:50;101675.28;;;18.98;46.36
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:15:18;101663.56;;;19.12;46.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:17:46;101673.88;;;19.21;46.42
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:20:13;101668.59;;;19.18;46.24
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:22:40;101671.72;;;19.12;46.56
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:25:39;101680.66;;;19.14;46.20
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:31:06;101672.41;;;19.30;44.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:44:20;101669.50;;;19.90;43.85
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:46:47;101658.25;;;20.09;42.79
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T10:52:07;101662.41;;;20.42;43.29
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:02:35;101662.72;;;20.37;42.82
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:05:23;101668.09;;;20.52;42.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:07:48;101632.69;;;20.24;42.08
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:10:16;101672.72;;;20.37;42.83
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:12:42;101664.03;;;20.44;43.00
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:15:15;101649.09;;;20.64;42.68
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:17:45;101663.91;;;20.73;41.38
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:20:11;101663.41;;;20.81;41.81
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:22:36;101655.47;;;21.03;41.09
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:25:05;101657.75;;;21.22;40.58
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:27:32;101646.09;;;21.33;39.64
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:30:08;101655.97;;;21.73;39.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:32:39;101645.78;;;21.87;38.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:35:08;101642.69;;;21.92;38.25
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:40:59;101638.44;;;21.25;38.97
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:43:28;101655.66;;;21.39;40.05
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:45:54;101655.31;;;21.69;39.69
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:51:23;101653.69;;;22.03;39.26
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:53:51;101659.53;;;21.86;38.67
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:56:27;101644.97;;;21.61;38.48
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T11:58:53;101648.13;;;21.55;38.87
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T12:03:57;101661.72;;;22.18;37.80
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T12:06:24;101661.84;;;22.64;37.14
62529;BME280;48710;48.91831000;2.34350100;2022-07-01T12:08:50;101656.53;;;23.10;35.74
