sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-07-01T00:01:59;100531.06;;;19.21
65272;BMP280;51868;48.812;8.198;2022-07-01T00:04:26;100541.53;;;19.16
65272;BMP280;51868;48.812;8.198;2022-07-01T00:06:56;100528.06;;;19.11
65272;BMP280;51868;48.812;8.198;2022-07-01T00:09:23;100536.53;;;19.11
65272;BMP280;51868;48.812;8.198;2022-07-01T00:11:53;100545.72;;;19.13
65272;BMP280;51868;48.812;8.198;2022-07-01T00:14:20;100545.00;;;19.13
65272;BMP280;51868;48.812;8.198;2022-07-01T00:16:48;100541.47;;;19.12
65272;BMP280;51868;48.812;8.198;2022-07-01T00:19:18;100540.91;;;19.22
65272;BMP280;51868;48.812;8.198;2022-07-01T00:21:45;100541.00;;;19.28
65272;BMP280;51868;48.812;8.198;2022-07-01T00:24:11;100539.56;;;19.25
65272;BMP280;51868;48.812;8.198;2022-07-01T00:26:38;100531.06;;;19.21
65272;BMP280;51868;48.812;8.198;2022-07-01T00:29:05;100534.47;;;19.15
65272;BMP280;51868;48.812;8.198;2022-07-01T00:31:32;100540.72;;;19.08
65272;BMP280;51868;48.812;8.198;2022-07-01T00:33:58;100546.22;;;19.02
65272;BMP280;51868;48.812;8.198;2022-07-01T00:36:26;100553.19;;;18.97
65272;BMP280;51868;48.812;8.198;2022-07-01T00:38:53;100547.47;;;18.90
65272;BMP280;51868;48.812;8.198;2022-07-01T00:41:20;100550.22;;;18.86
65272;BMP280;51868;48.812;8.198;2022-07-01T00:43:47;100563.56;;;18.88
65272;BMP280;51868;48.812;8.198;2022-07-01T00:46:14;100551.69;;;18.91
65272;BMP280;51868;48.812;8.198;2022-07-01T00:48:41;100551.69;;;18.91
65272;BMP280;51868;48.812;8.198;2022-07-01T00:51:08;100553.84;;;18.93
65272;BMP280;51868;48.812;8.198;2022-07-01T00:53:36;100552.44;;;18.94
65272;BMP280;51868;48.812;8.198;2022-07-01T00:56:03;100558.00;;;18.90
65272;BMP280;51868;48.812;8.198;2022-07-01T00:58:30;100557.94;;;18.88
65272;BMP280;51868;48.812;8.198;2022-07-01T01:00:58;100560.03;;;18.85
65272;BMP280;51868;48.812;8.198;2022-07-01T01:03:25;100552.94;;;18.80
65272;BMP280;51868;48.812;8.198;2022-07-01T01:05:54;100557.13;;;18.79
65272;BMP280;51868;48.812;8.198;2022-07-01T01:08:24;100564.13;;;18.78
65272;BMP280;51868;48.812;8.198;2022-07-01T01:10:53;100548.03;;;18.83
65272;BMP280;51868;48.812;8.198;2022-07-01T01:13:20;100547.47;;;18.92
65272;BMP280;51868;48.812;8.198;2022-07-01T01:15:47;100547.56;;;18.97
65272;BMP280;51868;48.812;8.198;2022-07-01T01:18:13;100563.03;;;18.96
65272;BMP280;51868;48.812;8.198;2022-07-01T01:20:42;100566.56;;;18.98
65272;BMP280;51868;48.812;8.198;2022-07-01T01:23:10;100566.56;;;18.98
65272;BMP280;51868;48.812;8.198;2022-07-01T01:25:39;100567.91;;;18.93
65272;BMP280;51868;48.812;8.198;2022-07-01T01:28:09;100560.75;;;18.86
65272;BMP280;51868;48.812;8.198;2022-07-01T01:30:38;100548.69;;;18.79
65272;BMP280;51868;48.812;8.198;2022-07-01T01:33:05;100547.22;;;18.76
65272;BMP280;51868;48.812;8.198;2022-07-01T01:35:33;100552.16;;;18.76
65272;BMP280;51868;48.812;8.198;2022-07-01T01:38:07;100564.84;;;18.79
65272;BMP280;51868;48.812;8.198;2022-07-01T01:40:40;100550.13;;;18.82
65272;BMP280;51868;48.812;8.198;2022-07-01T01:43:06;100543.25;;;18.91
65272;BMP280;51868;48.812;8.198;2022-07-01T01:45:33;100546.03;;;18.89
65272;BMP280;51868;48.812;8.198;2022-07-01T01:48:00;100543.16;;;18.85
65272;BMP280;51868;48.812;8.198;2022-07-01T01:50:27;100533.25;;;18.80
65272;BMP280;51868;48.812;8.198;2022-07-01T01:52:56;100530.44;;;18.82
65272;BMP280;51868;48.812;8.198;2022-07-01T01:55:24;100531.16;;;18.83
65272;BMP280;51868;48.812;8.198;2022-07-01T01:57:51;100546.00;;;18.87
65272;BMP280;51868;48.812;8.198;2022-07-01T02:00:17;100539.78;;;18.93
65272;BMP280;51868;48.812;8.198;2022-07-01T02:02:44;100540.53;;;18.96
65272;BMP280;51868;48.812;8.198;2022-07-01T02:05:12;100550.34;;;18.94
65272;BMP280;51868;48.812;8.198;2022-07-01T02:07:42;100554.56;;;18.93
65272;BMP280;51868;48.812;8.198;2022-07-01T02:10:09;100551.69;;;18.91
65272;BMP280;51868;48.812;8.198;2022-07-01T02:12:37;100554.41;;;18.85
65272;BMP280;51868;48.812;8.198;2022-07-01T02:15:04;100555.09;;;18.82
65272;BMP280;51868;48.812;8.198;2022-07-01T02:17:33;100552.22;;;18.80
65272;BMP280;51868;48.812;8.198;2022-07-01T02:20:01;100544.44;;;18.78
65272;BMP280;51868;48.812;8.198;2022-07-01T02:22:28;100554.31;;;18.77
65272;BMP280;51868;48.812;8.198;2022-07-01T02:24:54;100558.44;;;18.74
65272;BMP280;51868;48.812;8.198;2022-07-01T02:27:23;100556.91;;;18.67
65272;BMP280;51868;48.812;8.198;2022-07-01T02:29:51;100563.78;;;18.58
65272;BMP280;51868;48.812;8.198;2022-07-01T02:32:18;100556.63;;;18.51
65272;BMP280;51868;48.812;8.198;2022-07-01T02:34:45;100539.69;;;18.47
65272;BMP280;51868;48.812;8.198;2022-07-01T02:37:13;100529.19;;;18.47
65272;BMP280;51868;48.812;8.198;2022-07-01T02:39:40;100537.59;;;18.47
65272;BMP280;51868;48.812;8.198;2022-07-01T02:42:07;100548.09;;;18.45
65272;BMP280;51868;48.812;8.198;2022-07-01T02:44:54;100558.53;;;18.40
65272;BMP280;51868;48.812;8.198;2022-07-01T02:47:22;100570.50;;;18.40
65272;BMP280;51868;48.812;8.198;2022-07-01T02:49:55;100580.22;;;18.33
65272;BMP280;51868;48.812;8.198;2022-07-01T02:52:22;100577.19;;;18.23
65272;BMP280;51868;48.812;8.198;2022-07-01T02:54:49;100562.25;;;18.14
65272;BMP280;51868;48.812;8.198;2022-07-01T02:57:21;100545.94;;;18.05
65272;BMP280;51868;48.812;8.198;2022-07-01T02:59:48;100537.34;;;17.97
65272;BMP280;51868;48.812;8.198;2022-07-01T03:02:18;100539.31;;;17.90
65272;BMP280;51868;48.812;8.198;2022-07-01T03:04:45;100539.84;;;17.82
65272;BMP280;51868;48.812;8.198;2022-07-01T03:07:12;100544.69;;;17.78
65272;BMP280;51868;48.812;8.198;2022-07-01T03:09:39;100539.69;;;17.74
65272;BMP280;51868;48.812;8.198;2022-07-01T03:12:06;100539.78;;;17.78
65272;BMP280;51868;48.812;8.198;2022-07-01T03:14:47;100555.22;;;17.79
65272;BMP280;51868;48.812;8.198;2022-07-01T03:17:14;100572.03;;;17.77
65272;BMP280;51868;48.812;8.198;2022-07-01T03:19:42;100567.09;;;17.76
65272;BMP280;51868;48.812;8.198;2022-07-01T03:22:09;100562.94;;;17.79
65272;BMP280;51868;48.812;8.198;2022-07-01T03:24:36;100569.34;;;17.83
65272;BMP280;51868;48.812;8.198;2022-07-01T03:27:03;100566.59;;;17.85
65272;BMP280;51868;48.812;8.198;2022-07-01T03:29:30;100580.59;;;17.83
65272;BMP280;51868;48.812;8.198;2022-07-01T03:31:56;100585.56;;;17.85
65272;BMP280;51868;48.812;8.198;2022-07-01T03:34:23;100592.59;;;17.86
65272;BMP280;51868;48.812;8.198;2022-07-01T03:36:53;100583.38;;;17.81
65272;BMP280;51868;48.812;8.198;2022-07-01T03:39:19;100576.91;;;17.75
65272;BMP280;51868;48.812;8.198;2022-07-01T03:41:46;100569.81;;;17.72
65272;BMP280;51868;48.812;8.198;2022-07-01T03:44:13;100580.34;;;17.71
65272;BMP280;51868;48.812;8.198;2022-07-01T03:46:40;100601.34;;;17.70
65272;BMP280;51868;48.812;8.198;2022-07-01T03:49:06;100612.63;;;17.72
65272;BMP280;51868;48.812;8.198;2022-07-01T03:51:34;100625.03;;;17.63
65272;BMP280;51868;48.812;8.198;2022-07-01T03:54:02;100629.81;;;17.56
65272;BMP280;51868;48.812;8.198;2022-07-01T03:56:45;100640.97;;;17.54
65272;BMP280;51868;48.812;8.198;2022-07-01T03:59:12;100637.38;;;17.50
65272;BMP280;51868;48.812;8.198;2022-07-01T04:01:39;100643.44;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T04:04:06;100630.06;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T04:06:34;100626.53;;;17.36
65272;BMP280;51868;48.812;8.198;2022-07-01T04:09:05;100628.56;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T04:11:32;100631.31;;;17.31
65272;BMP280;51868;48.812;8.198;2022-07-01T04:13:59;100627.13;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T04:16:30;100626.41;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T04:19:02;100622.94;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T04:21:29;100625.09;;;17.35
65272;BMP280;51868;48.812;8.198;2022-07-01T04:24:14;100630.06;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T04:26:41;100634.16;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T04:29:08;100636.31;;;17.35
65272;BMP280;51868;48.812;8.198;2022-07-01T04:31:36;100630.06;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T04:34:06;100632.22;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T04:36:33;100631.41;;;17.35
65272;BMP280;51868;48.812;8.198;2022-07-01T04:39:00;100631.25;;;17.29
65272;BMP280;51868;48.812;8.198;2022-07-01T04:41:28;100642.34;;;17.23
65272;BMP280;51868;48.812;8.198;2022-07-01T04:44:14;100643.75;;;17.24
65272;BMP280;51868;48.812;8.198;2022-07-01T04:46:40;100640.19;;;17.22
65272;BMP280;51868;48.812;8.198;2022-07-01T04:49:07;100636.63;;;17.19
65272;BMP280;51868;48.812;8.198;2022-07-01T04:51:34;100624.59;;;17.14
65272;BMP280;51868;48.812;8.198;2022-07-01T04:54:01;100607.88;;;17.19
65272;BMP280;51868;48.812;8.198;2022-07-01T04:56:29;100610.19;;;17.28
65272;BMP280;51868;48.812;8.198;2022-07-01T04:58:56;100607.63;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T05:01:23;100612.03;;;17.46
65272;BMP280;51868;48.812;8.198;2022-07-01T05:03:50;100619.16;;;17.51
65272;BMP280;51868;48.812;8.198;2022-07-01T05:06:17;100626.28;;;17.56
65272;BMP280;51868;48.812;8.198;2022-07-01T05:08:44;100620.00;;;17.57
65272;BMP280;51868;48.812;8.198;2022-07-01T05:11:11;100624.06;;;17.52
65272;BMP280;51868;48.812;8.198;2022-07-01T05:13:39;100612.09;;;17.50
65272;BMP280;51868;48.812;8.198;2022-07-01T05:16:06;100614.91;;;17.50
65272;BMP280;51868;48.812;8.198;2022-07-01T05:18:35;100612.03;;;17.48
65272;BMP280;51868;48.812;8.198;2022-07-01T05:21:20;100616.19;;;17.45
65272;BMP280;51868;48.812;8.198;2022-07-01T05:24:05;100617.59;;;17.44
65272;BMP280;51868;48.812;8.198;2022-07-01T05:26:32;100624.47;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T05:29:00;100621.66;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T05:31:27;100621.72;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T05:33:54;100614.03;;;17.43
65272;BMP280;51868;48.812;8.198;2022-07-01T05:36:21;100608.59;;;17.49
65272;BMP280;51868;48.812;8.198;2022-07-01T05:38:48;100632.44;;;17.48
65272;BMP280;51868;48.812;8.198;2022-07-01T05:41:14;100643.44;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T05:43:41;100645.47;;;17.37
65272;BMP280;51868;48.812;8.198;2022-07-01T05:46:09;100653.97;;;17.39
65272;BMP280;51868;48.812;8.198;2022-07-01T05:48:37;100651.25;;;17.44
65272;BMP280;51868;48.812;8.198;2022-07-01T05:51:04;100650.59;;;17.45
65272;BMP280;51868;48.812;8.198;2022-07-01T05:53:31;100666.66;;;17.42
65272;BMP280;51868;48.812;8.198;2022-07-01T05:55:57;100671.50;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T05:58:24;100668.69;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T06:00:50;100665.94;;;17.42
65272;BMP280;51868;48.812;8.198;2022-07-01T06:03:18;100655.59;;;17.49
65272;BMP280;51868;48.812;8.198;2022-07-01T06:05:45;100660.44;;;17.46
65272;BMP280;51868;48.812;8.198;2022-07-01T06:08:12;100652.84;;;17.51
65272;BMP280;51868;48.812;8.198;2022-07-01T06:10:39;100658.38;;;17.49
65272;BMP280;51868;48.812;8.198;2022-07-01T06:13:07;100662.63;;;17.50
65272;BMP280;51868;48.812;8.198;2022-07-01T06:15:34;100666.09;;;17.48
65272;BMP280;51868;48.812;8.198;2022-07-01T06:18:01;100668.09;;;17.44
65272;BMP280;51868;48.812;8.198;2022-07-01T06:20:29;100664.38;;;17.35
65272;BMP280;51868;48.812;8.198;2022-07-01T06:22:55;100669.22;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T06:25:23;100673.50;;;17.35
65272;BMP280;51868;48.812;8.198;2022-07-01T06:27:50;100667.81;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T06:30:16;100673.97;;;17.26
65272;BMP280;51868;48.812;8.198;2022-07-01T06:32:43;100681.72;;;17.27
65272;BMP280;51868;48.812;8.198;2022-07-01T06:35:09;100690.22;;;17.31
65272;BMP280;51868;48.812;8.198;2022-07-01T06:37:37;100690.44;;;17.39
65272;BMP280;51868;48.812;8.198;2022-07-01T06:40:05;100687.78;;;17.46
65272;BMP280;51868;48.812;8.198;2022-07-01T06:42:34;100678.03;;;17.49
65272;BMP280;51868;48.812;8.198;2022-07-01T06:45:03;100701.09;;;17.45
65272;BMP280;51868;48.812;8.198;2022-07-01T06:47:30;100694.06;;;17.44
65272;BMP280;51868;48.812;8.198;2022-07-01T06:49:56;100696.13;;;17.41
65272;BMP280;51868;48.812;8.198;2022-07-01T06:52:23;100690.53;;;17.44
65272;BMP280;51868;48.812;8.198;2022-07-01T06:54:52;100683.59;;;17.47
65272;BMP280;51868;48.812;8.198;2022-07-01T06:57:21;100691.16;;;17.40
65272;BMP280;51868;48.812;8.198;2022-07-01T06:59:47;100691.09;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T07:02:15;100695.34;;;17.39
65272;BMP280;51868;48.812;8.198;2022-07-01T07:04:41;100700.19;;;17.36
65272;BMP280;51868;48.812;8.198;2022-07-01T07:07:08;100689.56;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T07:09:34;100688.75;;;17.28
65272;BMP280;51868;48.812;8.198;2022-07-01T07:12:03;100690.84;;;17.28
65272;BMP280;51868;48.812;8.198;2022-07-01T07:14:30;100692.88;;;17.25
65272;BMP280;51868;48.812;8.198;2022-07-01T07:16:57;100690.78;;;17.26
65272;BMP280;51868;48.812;8.198;2022-07-01T07:19:23;100688.00;;;17.26
65272;BMP280;51868;48.812;8.198;2022-07-01T07:21:50;100672.00;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T07:24:17;100660.13;;;17.34
65272;BMP280;51868;48.812;8.198;2022-07-01T07:26:44;100653.97;;;17.39
65272;BMP280;51868;48.812;8.198;2022-07-01T07:29:12;100650.50;;;17.41
65272;BMP280;51868;48.812;8.198;2022-07-01T07:31:39;100679.28;;;17.41
65272;BMP280;51868;48.812;8.198;2022-07-01T07:34:05;100700.91;;;17.37
65272;BMP280;51868;48.812;8.198;2022-07-01T07:36:32;100713.41;;;17.34
65272;BMP280;51868;48.812;8.198;2022-07-01T07:38:59;100702.16;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T07:41:25;100704.25;;;17.31
65272;BMP280;51868;48.812;8.198;2022-07-01T07:43:52;100688.97;;;17.36
65272;BMP280;51868;48.812;8.198;2022-07-01T07:46:20;100698.13;;;17.39
65272;BMP280;51868;48.812;8.198;2022-07-01T07:48:47;100700.06;;;17.32
65272;BMP280;51868;48.812;8.198;2022-07-01T07:51:13;100695.78;;;17.29
65272;BMP280;51868;48.812;8.198;2022-07-01T07:53:43;100698.69;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T07:56:10;100698.69;;;17.33
65272;BMP280;51868;48.812;8.198;2022-07-01T07:58:37;100719.78;;;17.34
65272;BMP280;51868;48.812;8.198;2022-07-01T08:01:07;100728.00;;;17.28
65272;BMP280;51868;48.812;8.198;2022-07-01T08:03:35;100735.03;;;17.29
65272;BMP280;51868;48.812;8.198;2022-07-01T08:06:02;100734.34;;;17.29
65272;BMP280;51868;48.812;8.198;2022-07-01T08:08:29;100749.03;;;17.27
65272;BMP280;51868;48.812;8.198;2022-07-01T08:10:55;100751.69;;;17.21
65272;BMP280;51868;48.812;8.198;2022-07-01T08:13:39;100751.63;;;17.19
65272;BMP280;51868;48.812;8.198;2022-07-01T08:16:06;100750.22;;;17.20
65272;BMP280;51868;48.812;8.198;2022-07-01T08:18:35;100748.31;;;17.27
65272;BMP280;51868;48.812;8.198;2022-07-01T08:21:07;100741.59;;;17.38
65272;BMP280;51868;48.812;8.198;2022-07-01T08:23:34;100736.91;;;17.47
65272;BMP280;51868;48.812;8.198;2022-07-01T08:26:01;100741.25;;;17.52
65272;BMP280;51868;48.812;8.198;2022-07-01T08:28:28;100756.13;;;17.58
65272;BMP280;51868;48.812;8.198;2022-07-01T08:30:56;100773.16;;;17.64
65272;BMP280;51868;48.812;8.198;2022-07-01T08:33:23;100778.19;;;17.70
65272;BMP280;51868;48.812;8.198;2022-07-01T08:35:51;100774.31;;;17.83
65272;BMP280;51868;48.812;8.198;2022-07-01T08:38:18;100775.22;;;17.92
65272;BMP280;51868;48.812;8.198;2022-07-01T08:40:45;100774.63;;;17.98
65272;BMP280;51868;48.812;8.198;2022-07-01T08:43:13;100781.34;;;18.14
65272;BMP280;51868;48.812;8.198;2022-07-01T08:45:41;100768.13;;;18.19
65272;BMP280;51868;48.812;8.198;2022-07-01T08:48:08;100773.84;;;18.23
65272;BMP280;51868;48.812;8.198;2022-07-01T08:50:37;100765.41;;;18.23
65272;BMP280;51868;48.812;8.198;2022-07-01T08:53:07;100781.69;;;18.29
65272;BMP280;51868;48.812;8.198;2022-07-01T08:55:35;100773.31;;;18.31
65272;BMP280;51868;48.812;8.198;2022-07-01T08:58:23;100771.34;;;18.37
65272;BMP280;51868;48.812;8.198;2022-07-01T09:00:50;100772.91;;;18.45
65272;BMP280;51868;48.812;8.198;2022-07-01T09:03:20;100777.19;;;18.48
65272;BMP280;51868;48.812;8.198;2022-07-01T09:05:50;100778.53;;;18.45
65272;BMP280;51868;48.812;8.198;2022-07-01T09:08:20;100777.91;;;18.48
65272;BMP280;51868;48.812;8.198;2022-07-01T09:10:53;100769.66;;;18.56
65272;BMP280;51868;48.812;8.198;2022-07-01T09:13:22;100765.56;;;18.63
65272;BMP280;51868;48.812;8.198;2022-07-01T09:15:51;100755.91;;;18.73
65272;BMP280;51868;48.812;8.198;2022-07-01T09:18:18;100762.50;;;18.85
65272;BMP280;51868;48.812;8.198;2022-07-01T09:20:51;100759.94;;;18.98
65272;BMP280;51868;48.812;8.198;2022-07-01T09:23:21;100769.38;;;19.14
65272;BMP280;51868;48.812;8.198;2022-07-01T09:25:49;100768.81;;;19.22
65272;BMP280;51868;48.812;8.198;2022-07-01T09:28:19;100773.09;;;19.23
65272;BMP280;51868;48.812;8.198;2022-07-01T09:30:47;100767.47;;;19.25
65272;BMP280;51868;48.812;8.198;2022-07-01T09:33:16;100770.50;;;19.37
65272;BMP280;51868;48.812;8.198;2022-07-01T09:35:47;100760.72;;;19.40
65272;BMP280;51868;48.812;8.198;2022-07-01T09:38:19;100753.91;;;19.54
65272;BMP280;51868;48.812;8.198;2022-07-01T09:40:49;100754.50;;;19.92
65272;BMP280;51868;48.812;8.198;2022-07-01T09:43:17;100749.72;;;20.03
65272;BMP280;51868;48.812;8.198;2022-07-01T09:45:56;100755.50;;;20.13
65272;BMP280;51868;48.812;8.198;2022-07-01T09:48:24;100760.94;;;20.50
65272;BMP280;51868;48.812;8.198;2022-07-01T09:53:19;100756.09;;;20.60
65272;BMP280;51868;48.812;8.198;2022-07-01T09:55:46;100754.78;;;20.65
65272;BMP280;51868;48.812;8.198;2022-07-01T09:58:16;100768.91;;;20.69
65272;BMP280;51868;48.812;8.198;2022-07-01T10:00:45;100764.66;;;20.68
65272;BMP280;51868;48.812;8.198;2022-07-01T10:03:18;100765.44;;;20.73
65272;BMP280;51868;48.812;8.198;2022-07-01T10:05:51;100770.34;;;20.72
65272;BMP280;51868;48.812;8.198;2022-07-01T10:08:50;100771.06;;;20.73
65272;BMP280;51868;48.812;8.198;2022-07-01T10:15:04;100772.34;;;20.62
65272;BMP280;51868;48.812;8.198;2022-07-01T11:07:27;100786.03;;;21.59
65272;BMP280;51868;48.812;8.198;2022-07-01T11:09:57;100776.66;;;21.38
65272;BMP280;51868;48.812;8.198;2022-07-01T11:12:37;100792.72;;;21.17
65272;BMP280;51868;48.812;8.198;2022-07-01T11:15:25;100793.94;;;21.01
65272;BMP280;51868;48.812;8.198;2022-07-01T11:20:49;100796.75;;;20.99
65272;BMP280;51868;48.812;8.198;2022-07-01T11:23:26;100789.72;;;21.03
65272;BMP280;51868;48.812;8.198;2022-07-01T11:25:57;100790.44;;;21.03
65272;BMP280;51868;48.812;8.198;2022-07-01T11:28:26;100791.84;;;21.00
65272;BMP280;51868;48.812;8.198;2022-07-01T11:30:59;100790.38;;;20.99
65272;BMP280;51868;48.812;8.198;2022-07-01T11:33:28;100800.25;;;20.98
65272;BMP280;51868;48.812;8.198;2022-07-01T11:36:04;100800.97;;;20.98
65272;BMP280;51868;48.812;8.198;2022-07-01T11:38:54;100806.66;;;21.03
65272;BMP280;51868;48.812;8.198;2022-07-01T11:41:38;100806.78;;;21.13
65272;BMP280;51868;48.812;8.198;2022-07-01T11:44:06;100802.56;;;21.16
65272;BMP280;51868;48.812;8.198;2022-07-01T11:46:38;100807.59;;;21.23
65272;BMP280;51868;48.812;8.198;2022-07-01T11:49:11;100802.72;;;21.30
65272;BMP280;51868;48.812;8.198;2022-07-01T11:51:38;100798.56;;;21.37
65272;BMP280;51868;48.812;8.198;2022-07-01T11:54:07;100804.31;;;21.49
65272;BMP280;51868;48.812;8.198;2022-07-01T11:56:45;100791.03;;;21.68
65272;BMP280;51868;48.812;8.198;2022-07-01T11:59:13;100800.31;;;21.83
65272;BMP280;51868;48.812;8.198;2022-07-01T12:01:39;100798.94;;;21.86
65272;BMP280;51868;48.812;8.198;2022-07-01T12:04:14;100795.41;;;21.86
65272;BMP280;51868;48.812;8.198;2022-07-01T12:06:46;100790.47;;;21.86
65272;BMP280;51868;48.812;8.198;2022-07-01T12:09:16;100789.06;;;21.85
65272;BMP280;51868;48.812;8.198;2022-07-01T12:11:50;100789.78;;;21.90
65272;BMP280;51868;48.812;8.198;2022-07-01T12:14:23;100781.31;;;21.96
65272;BMP280;51868;48.812;8.198;2022-07-01T12:16:51;100784.25;;;22.08
65272;BMP280;51868;48.812;8.198;2022-07-01T12:19:28;100776.56;;;22.25
65272;BMP280;51868;48.812;8.198;2022-07-01T12:21:56;100773.75;;;22.29
65272;BMP280;51868;48.812;8.198;2022-07-01T12:24:30;100773.06;;;22.32
65272;BMP280;51868;48.812;8.198;2022-07-01T12:27:05;100770.94;;;22.31
65272;BMP280;51868;48.812;8.198;2022-07-01T12:29:50;100758.22;;;22.36
65272;BMP280;51868;48.812;8.198;2022-07-01T12:32:24;100746.94;;;22.46
65272;BMP280;51868;48.812;8.198;2022-07-01T12:34:53;100752.59;;;22.42
65272;BMP280;51868;48.812;8.198;2022-07-01T12:37:26;100756.84;;;22.45
65272;BMP280;51868;48.812;8.198;2022-07-01T12:40:02;100754.03;;;22.47
65272;BMP280;51868;48.812;8.198;2022-07-01T12:42:31;100751.19;;;22.41
65272;BMP280;51868;48.812;8.198;2022-07-01T12:45:01;100751.19;;;22.47
65272;BMP280;51868;48.812;8.198;2022-07-01T12:47:45;100749.09;;;22.54
65272;BMP280;51868;48.812;8.198;2022-07-01T12:50:16;100751.22;;;22.53
65272;BMP280;51868;48.812;8.198;2022-07-01T12:52:57;100759.69;;;22.45
65272;BMP280;51868;48.812;8.198;2022-07-01T12:55:33;100761.06;;;22.44
65272;BMP280;51868;48.812;8.198;2022-07-01T12:58:05;100757.53;;;22.42
65272;BMP280;51868;48.812;8.198;2022-07-01T13:00:39;100758.31;;;22.58
65272;BMP280;51868;48.812;8.198;2022-07-01T13:03:09;100761.22;;;22.87
65272;BMP280;51868;48.812;8.198;2022-07-01T13:05:37;100761.94;;;23.12
65272;BMP280;51868;48.812;8.198;2022-07-01T13:08:08;100765.47;;;23.27
65272;BMP280;51868;48.812;8.198;2022-07-01T13:10:37;100764.06;;;23.40
65272;BMP280;51868;48.812;8.198;2022-07-01T13:13:06;100759.13;;;23.36
65272;BMP280;51868;48.812;8.198;2022-07-01T13:15:33;100762.66;;;23.21
65272;BMP280;51868;48.812;8.198;2022-07-01T13:18:00;100757.00;;;23.15
65272;BMP280;51868;48.812;8.198;2022-07-01T13:20:33;100766.22;;;23.07
65272;BMP280;51868;48.812;8.198;2022-07-01T13:23:01;100764.03;;;22.97
65272;BMP280;51868;48.812;8.198;2022-07-01T13:25:28;100771.13;;;22.96
65272;BMP280;51868;48.812;8.198;2022-07-01T13:28:00;100772.56;;;23.05
65272;BMP280;51868;48.812;8.198;2022-07-01T13:30:27;100769.72;;;23.16
65272;BMP280;51868;48.812;8.198;2022-07-01T13:35:04;100769.75;;;23.28
65272;BMP280;51868;48.812;8.198;2022-07-01T13:35:46;100757.69;;;23.37
65272;BMP280;51868;48.812;8.198;2022-07-01T13:38:17;100747.78;;;23.41
65272;BMP280;51868;48.812;8.198;2022-07-01T13:40:48;100751.31;;;23.55
65272;BMP280;51868;48.812;8.198;2022-07-01T13:43:34;100755.50;;;23.75
65272;BMP280;51868;48.812;8.198;2022-07-01T13:46:06;100768.97;;;23.84
65272;BMP280;51868;48.812;8.198;2022-07-01T13:48:37;100764.72;;;23.85
65272;BMP280;51868;48.812;8.198;2022-07-01T13:51:06;100767.56;;;23.75
65272;BMP280;51868;48.812;8.198;2022-07-01T13:53:33;100764.03;;;23.77
65272;BMP280;51868;48.812;8.198;2022-07-01T13:56:00;100764.72;;;23.73
65272;BMP280;51868;48.812;8.198;2022-07-01T13:58:27;100759.78;;;23.72
65272;BMP280;51868;48.812;8.198;2022-07-01T14:01:02;100765.44;;;23.67
65272;BMP280;51868;48.812;8.198;2022-07-01T14:03:29;100761.22;;;23.54
65272;BMP280;51868;48.812;8.198;2022-07-01T14:05:57;100772.56;;;23.38
65272;BMP280;51868;48.812;8.198;2022-07-01T14:08:28;100774.69;;;23.17
65272;BMP280;51868;48.812;8.198;2022-07-01T14:10:55;100783.88;;;23.05
65272;BMP280;51868;48.812;8.198;2022-07-01T14:13:37;100782.44;;;22.94
65272;BMP280;51868;48.812;8.198;2022-07-01T14:16:07;100790.22;;;22.90
65272;BMP280;51868;48.812;8.198;2022-07-01T14:18:41;100793.75;;;22.86
65272;BMP280;51868;48.812;8.198;2022-07-01T14:21:13;100790.22;;;22.92
65272;BMP280;51868;48.812;8.198;2022-07-01T14:23:48;100796.63;;;23.02
65272;BMP280;51868;48.812;8.198;2022-07-01T14:26:16;100795.19;;;23.13
