sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:01:56;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:04:24;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:06:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:09:19;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:11:46;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:14:14;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:16:41;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:19:09;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:21:36;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:24:04;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:26:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:28:59;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:31:26;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:33:54;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:36:21;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:38:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:41:16;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:43:44;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:46:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:48:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:51:06;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:53:33;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:56:02;7;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T00:58:30;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:00:58;4;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:03:25;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:05:53;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:08:21;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:10:49;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:13:16;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:15:43;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:18:11;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:21:02;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:23:29;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:25:57;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:28:24;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:30:52;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:33:19;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:35:47;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:38:19;8;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:40:46;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:43:14;8;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:45:41;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:48:09;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:50:36;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:53:04;10;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:55:31;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T01:57:59;11;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:00:26;13;13;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:02:53;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:05:21;12;11;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:07:48;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:10:16;14;14;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:12:43;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:15:11;11;11;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:17:38;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:20:06;13;13;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:22:35;17;15;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:25:03;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:27:31;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:29:58;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:32:25;14;14;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:34:53;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:37:20;14;13;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:39:47;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:42:14;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:44:42;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:47:09;12;11;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:49:37;15;14;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:52:04;15;11;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:54:32;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:56:59;11;11;
49914;PMS5003;35806;47.958;13.158;2022-07-01T02:59:27;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:01:54;12;12;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:04:22;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:06:49;11;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:09:17;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:11:45;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:14:12;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:16:40;10;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:19:07;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:21:34;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:24:02;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:26:30;10;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:28:57;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:31:25;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:33:52;9;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:36:19;9;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:38:47;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:41:14;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:43:41;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:46:08;10;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:48:36;6;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:51:03;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:53:31;7;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:55:58;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T03:58:26;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:00:53;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:03:21;8;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:05:49;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:08:16;8;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:10:43;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:13:11;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:15:38;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:18:06;6;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:20:33;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:23:01;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:25:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:27:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:30:23;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:32:51;3;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:35:18;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:37:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:40:13;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:42:41;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:45:09;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:47:37;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:50:05;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:52:38;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:55:05;1;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T04:57:33;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:00:01;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:02:29;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:04:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:07:23;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:09:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:12:18;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:14:46;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:17:13;4;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:19:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:22:08;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:24:36;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:27:03;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:29:31;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:31:58;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:34:26;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:36:53;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:39:21;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:41:53;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:44:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:46:53;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:49:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:51:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:54:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:56:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T05:59:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:01:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:04:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:06:33;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:09:01;2;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:11:28;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:13:56;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:16:23;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:18:51;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:21:18;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:23:46;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:26:12;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:28:40;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:31:07;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:33:35;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:36:02;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:38:30;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:40:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:43:25;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:45:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:48:20;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:50:48;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:53:15;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:55:42;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T06:58:10;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:00:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:03:05;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:05:33;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:08:00;3;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:10:28;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:12:55;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:15:23;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:17:50;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:20:18;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:22:45;2;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:25:13;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:27:40;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:30:08;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:32:36;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:35:09;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:37:37;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:40:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:42:35;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:45:03;3;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:47:31;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:49:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:52:26;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:54:53;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:57:21;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T07:59:48;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:02:16;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:04:43;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:07:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:09:38;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:12:11;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:14:38;2;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:17:06;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:19:33;3;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:22:01;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:24:28;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:26:56;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:29:23;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:31:51;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:34:18;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:36:46;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:39:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:41:41;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:44:09;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:46:36;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:49:03;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:51:32;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:53:59;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:56:27;4;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T08:58:54;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:01:23;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:03:52;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:06:22;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:08:54;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:11:37;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:14:11;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:16:40;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:19:08;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:21:35;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:24:04;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:26:51;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:29:19;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:31:47;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:34:15;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:36:51;6;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:39:19;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:41:47;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:44:15;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:46:51;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:49:19;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:51:47;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:54:14;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:56:42;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T09:59:09;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:01:37;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:04:06;7;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:06:41;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:09:21;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:12:13;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:14:56;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:17:26;8;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:19:55;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:22:25;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:24:54;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:27:22;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:30:11;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:32:42;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:35:15;10;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:37:59;10;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:40:43;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:43:14;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:45:43;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:48:18;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:50:46;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:53:14;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:55:44;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T10:58:13;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:00:41;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:03:11;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:05:43;9;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:08:11;9;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:10:39;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:13:07;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:15:38;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:18:06;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:20:33;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:23:01;10;9;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:25:29;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:27:57;7;7;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:30:24;10;10;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:32:53;6;6;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:35:22;8;8;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:37:52;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:40:31;5;5;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:42:58;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:45:26;7;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:47:53;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:50:21;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:52:52;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:55:20;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T11:57:49;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:00:17;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:02:48;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:05:20;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:07:48;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:10:23;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:12:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:15:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:17:47;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:20:14;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:22:42;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:25:10;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:27:39;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:30:07;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:32:36;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:35:06;4;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:37:35;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:40:04;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:42:36;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:45:05;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:47:35;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:50:12;4;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:52:43;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:55:22;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T12:57:50;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:00:20;2;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:02:50;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:05:18;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:07:51;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:10:18;5;4;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:12:46;3;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:15:13;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:17:44;3;3;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:20:12;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:22:40;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:25:08;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:27:36;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:30:05;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:32:34;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:35:02;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:37:29;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:39:57;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:42:24;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:44:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:47:19;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:49:47;1;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:52:15;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:54:42;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:57:10;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T13:59:37;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:02:05;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:04:33;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:07:00;1;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:09:28;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:11:55;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:14:23;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:16:51;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:19:18;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:21:46;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:24:13;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:26:41;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:29:08;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:31:35;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:34:03;4;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:36:30;2;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:38:58;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:41:25;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:43:52;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:46:20;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:48:47;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:51:14;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:53:42;0;0;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:56:09;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T14:58:37;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T15:01:04;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T15:03:31;1;1;
49914;PMS5003;35806;47.958;13.158;2022-07-01T15:05:58;2;2;
49914;PMS5003;35806;47.958;13.158;2022-07-01T15:08:25;3;3;
