sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45521;BME280;61151;50.928;4.534;2022-07-01T00:02:10;101353.44;;;30.13;34.77
45521;BME280;61151;50.928;4.534;2022-07-01T00:04:44;101343.13;;;30.20;34.25
45521;BME280;61151;50.928;4.534;2022-07-01T00:07:37;101348.97;;;30.25;34.14
45521;BME280;61151;50.928;4.534;2022-07-01T00:10:04;101346.38;;;30.12;34.54
45521;BME280;61151;50.928;4.534;2022-07-01T00:12:34;101332.66;;;30.17;34.63
45521;BME280;61151;50.928;4.534;2022-07-01T00:15:01;101332.75;;;30.15;34.34
45521;BME280;61151;50.928;4.534;2022-07-01T00:17:27;101331.69;;;30.29;34.40
45521;BME280;61151;50.928;4.534;2022-07-01T00:19:54;101322.59;;;30.08;34.74
45521;BME280;61151;50.928;4.534;2022-07-01T00:22:21;101320.88;;;30.07;34.66
45521;BME280;61151;50.928;4.534;2022-07-01T00:24:48;101314.72;;;30.17;34.45
45521;BME280;61151;50.928;4.534;2022-07-01T00:27:15;101311.19;;;30.17;34.38
45521;BME280;61151;50.928;4.534;2022-07-01T00:29:42;101300.25;;;30.20;34.56
45521;BME280;61151;50.928;4.534;2022-07-01T00:32:09;101309.00;;;30.22;34.41
45521;BME280;61151;50.928;4.534;2022-07-01T00:34:36;101314.38;;;30.22;34.41
45521;BME280;61151;50.928;4.534;2022-07-01T00:37:03;101319.44;;;30.14;34.68
45521;BME280;61151;50.928;4.534;2022-07-01T00:39:30;101325.66;;;30.14;34.63
45521;BME280;61151;50.928;4.534;2022-07-01T00:42:04;101335.03;;;30.09;34.55
45521;BME280;61151;50.928;4.534;2022-07-01T00:44:31;101344.59;;;30.24;34.18
45521;BME280;61151;50.928;4.534;2022-07-01T00:47:00;101339.59;;;30.19;34.25
45521;BME280;61151;50.928;4.534;2022-07-01T00:49:28;101359.84;;;30.23;34.52
45521;BME280;61151;50.928;4.534;2022-07-01T00:51:56;101357.72;;;30.16;34.45
45521;BME280;61151;50.928;4.534;2022-07-01T00:54:25;101363.47;;;30.22;34.56
45521;BME280;61151;50.928;4.534;2022-07-01T00:56:53;101363.88;;;30.29;34.10
45521;BME280;61151;50.928;4.534;2022-07-01T00:59:21;101373.97;;;30.25;34.45
45521;BME280;61151;50.928;4.534;2022-07-01T01:01:48;101368.47;;;30.16;34.28
45521;BME280;61151;50.928;4.534;2022-07-01T01:04:15;101368.78;;;30.11;34.38
45521;BME280;61151;50.928;4.534;2022-07-01T01:06:42;101377.56;;;30.13;34.52
45521;BME280;61151;50.928;4.534;2022-07-01T01:09:08;101378.94;;;30.19;34.32
45521;BME280;61151;50.928;4.534;2022-07-01T01:11:35;101393.31;;;30.18;34.57
45521;BME280;61151;50.928;4.534;2022-07-01T01:14:02;101406.44;;;30.10;34.55
45521;BME280;61151;50.928;4.534;2022-07-01T01:16:29;101408.34;;;30.20;34.25
45521;BME280;61151;50.928;4.534;2022-07-01T01:18:56;101411.44;;;30.14;34.38
45521;BME280;61151;50.928;4.534;2022-07-01T01:21:23;101412.59;;;30.23;34.23
45521;BME280;61151;50.928;4.534;2022-07-01T01:23:52;101404.88;;;30.18;34.50
45521;BME280;61151;50.928;4.534;2022-07-01T01:26:22;101404.31;;;30.26;33.99
45521;BME280;61151;50.928;4.534;2022-07-01T01:28:51;101404.84;;;30.31;34.17
45521;BME280;61151;50.928;4.534;2022-07-01T01:31:27;101399.13;;;30.12;34.54
45521;BME280;61151;50.928;4.534;2022-07-01T01:33:56;101407.25;;;30.23;34.28
45521;BME280;61151;50.928;4.534;2022-07-01T01:36:23;101401.47;;;30.16;34.26
45521;BME280;61151;50.928;4.534;2022-07-01T01:38:50;101413.06;;;30.17;34.00
45521;BME280;61151;50.928;4.534;2022-07-01T01:41:17;101415.94;;;30.14;34.46
45521;BME280;61151;50.928;4.534;2022-07-01T01:43:43;101417.16;;;30.10;34.29
45521;BME280;61151;50.928;4.534;2022-07-01T01:46:10;101418.69;;;30.25;34.24
45521;BME280;61151;50.928;4.534;2022-07-01T01:48:37;101418.63;;;30.14;34.44
45521;BME280;61151;50.928;4.534;2022-07-01T01:51:04;101432.50;;;30.08;34.37
45521;BME280;61151;50.928;4.534;2022-07-01T01:53:31;101422.97;;;30.04;34.35
45521;BME280;61151;50.928;4.534;2022-07-01T01:55:57;101432.41;;;30.09;34.25
45521;BME280;61151;50.928;4.534;2022-07-01T01:58:24;101429.34;;;30.14;34.19
45521;BME280;61151;50.928;4.534;2022-07-01T02:00:52;101425.16;;;29.99;33.92
45521;BME280;61151;50.928;4.534;2022-07-01T02:03:19;101415.78;;;30.04;34.14
45521;BME280;61151;50.928;4.534;2022-07-01T02:05:46;101412.66;;;30.10;34.02
45521;BME280;61151;50.928;4.534;2022-07-01T02:08:13;101408.72;;;30.27;34.02
45521;BME280;61151;50.928;4.534;2022-07-01T02:10:40;101405.38;;;30.12;34.08
45521;BME280;61151;50.928;4.534;2022-07-01T02:13:06;101407.13;;;30.01;34.45
45521;BME280;61151;50.928;4.534;2022-07-01T02:15:33;101401.13;;;29.97;34.30
45521;BME280;61151;50.928;4.534;2022-07-01T02:18:00;101401.38;;;29.81;34.58
45521;BME280;61151;50.928;4.534;2022-07-01T02:20:27;101404.16;;;29.93;34.50
45521;BME280;61151;50.928;4.534;2022-07-01T02:22:54;101400.28;;;29.97;34.30
45521;BME280;61151;50.928;4.534;2022-07-01T02:25:21;101402.84;;;29.98;34.29
45521;BME280;61151;50.928;4.534;2022-07-01T02:27:47;101404.16;;;29.93;34.33
45521;BME280;61151;50.928;4.534;2022-07-01T02:30:14;101396.00;;;29.94;34.61
45521;BME280;61151;50.928;4.534;2022-07-01T02:32:41;101394.19;;;29.95;34.58
45521;BME280;61151;50.928;4.534;2022-07-01T02:35:09;101395.88;;;29.96;34.30
45521;BME280;61151;50.928;4.534;2022-07-01T02:37:37;101396.13;;;29.93;34.56
45521;BME280;61151;50.928;4.534;2022-07-01T02:40:05;101395.69;;;30.10;34.26
45521;BME280;61151;50.928;4.534;2022-07-01T02:42:32;101402.28;;;30.06;34.39
45521;BME280;61151;50.928;4.534;2022-07-01T02:45:03;101407.34;;;29.98;34.27
45521;BME280;61151;50.928;4.534;2022-07-01T02:47:40;101412.25;;;30.04;34.19
45521;BME280;61151;50.928;4.534;2022-07-01T02:50:09;101420.81;;;30.09;34.45
45521;BME280;61151;50.928;4.534;2022-07-01T02:52:37;101412.31;;;30.15;34.19
45521;BME280;61151;50.928;4.534;2022-07-01T02:55:08;101418.38;;;30.06;34.33
45521;BME280;61151;50.928;4.534;2022-07-01T02:57:35;101422.13;;;30.03;34.43
45521;BME280;61151;50.928;4.534;2022-07-01T03:00:07;101420.91;;;30.07;34.44
45521;BME280;61151;50.928;4.534;2022-07-01T03:02:34;101428.22;;;30.05;34.46
45521;BME280;61151;50.928;4.534;2022-07-01T03:05:02;101429.75;;;29.97;34.17
45521;BME280;61151;50.928;4.534;2022-07-01T03:07:30;101437.22;;;30.04;34.16
45521;BME280;61151;50.928;4.534;2022-07-01T03:09:57;101437.75;;;30.09;34.31
45521;BME280;61151;50.928;4.534;2022-07-01T03:12:24;101451.63;;;30.27;33.71
45521;BME280;61151;50.928;4.534;2022-07-01T03:14:52;101453.31;;;30.04;34.06
45521;BME280;61151;50.928;4.534;2022-07-01T03:17:19;101449.53;;;30.07;34.29
45521;BME280;61151;50.928;4.534;2022-07-01T03:19:48;101452.00;;;30.10;34.39
45521;BME280;61151;50.928;4.534;2022-07-01T03:22:15;101449.84;;;30.15;34.12
45521;BME280;61151;50.928;4.534;2022-07-01T03:24:42;101452.41;;;30.16;34.01
45521;BME280;61151;50.928;4.534;2022-07-01T03:27:09;101454.28;;;30.03;34.32
45521;BME280;61151;50.928;4.534;2022-07-01T03:29:36;101453.22;;;30.06;34.18
45521;BME280;61151;50.928;4.534;2022-07-01T03:32:03;101459.53;;;30.05;34.12
45521;BME280;61151;50.928;4.534;2022-07-01T03:34:30;101444.13;;;29.96;34.21
45521;BME280;61151;50.928;4.534;2022-07-01T03:36:57;101451.44;;;30.17;33.99
45521;BME280;61151;50.928;4.534;2022-07-01T03:39:23;101459.25;;;29.97;34.29
45521;BME280;61151;50.928;4.534;2022-07-01T03:41:50;101464.59;;;29.97;34.38
45521;BME280;61151;50.928;4.534;2022-07-01T03:44:17;101480.59;;;29.86;34.59
45521;BME280;61151;50.928;4.534;2022-07-01T03:46:43;101484.13;;;29.86;34.58
45521;BME280;61151;50.928;4.534;2022-07-01T03:49:10;101484.78;;;29.90;34.63
45521;BME280;61151;50.928;4.534;2022-07-01T03:51:37;101483.88;;;30.02;34.33
45521;BME280;61151;50.928;4.534;2022-07-01T03:54:04;101498.06;;;29.91;34.42
45521;BME280;61151;50.928;4.534;2022-07-01T03:56:49;101494.19;;;29.83;34.58
45521;BME280;61151;50.928;4.534;2022-07-01T03:59:16;101500.84;;;29.90;34.69
45521;BME280;61151;50.928;4.534;2022-07-01T04:01:43;101493.75;;;30.01;34.16
45521;BME280;61151;50.928;4.534;2022-07-01T04:04:10;101497.75;;;30.19;34.02
45521;BME280;61151;50.928;4.534;2022-07-01T04:06:37;101484.84;;;30.24;34.12
45521;BME280;61151;50.928;4.534;2022-07-01T04:09:04;101492.16;;;30.22;33.70
45521;BME280;61151;50.928;4.534;2022-07-01T04:11:31;101495.47;;;30.26;33.63
45521;BME280;61151;50.928;4.534;2022-07-01T04:13:58;101497.38;;;30.13;33.99
45521;BME280;61151;50.928;4.534;2022-07-01T04:16:25;101496.28;;;30.15;33.84
45521;BME280;61151;50.928;4.534;2022-07-01T04:18:52;101496.59;;;30.11;33.89
45521;BME280;61151;50.928;4.534;2022-07-01T04:21:19;101506.50;;;30.34;33.70
45521;BME280;61151;50.928;4.534;2022-07-01T04:24:05;101502.81;;;30.35;33.69
45521;BME280;61151;50.928;4.534;2022-07-01T04:26:33;101511.97;;;30.33;33.66
45521;BME280;61151;50.928;4.534;2022-07-01T04:29:04;101508.94;;;30.37;33.31
45521;BME280;61151;50.928;4.534;2022-07-01T04:31:31;101509.91;;;30.36;33.65
45521;BME280;61151;50.928;4.534;2022-07-01T04:33:58;101503.19;;;30.31;33.82
45521;BME280;61151;50.928;4.534;2022-07-01T04:36:25;101496.97;;;30.30;33.42
45521;BME280;61151;50.928;4.534;2022-07-01T04:38:51;101511.88;;;30.34;33.35
45521;BME280;61151;50.928;4.534;2022-07-01T04:41:18;101507.34;;;30.35;33.65
45521;BME280;61151;50.928;4.534;2022-07-01T04:44:04;101503.75;;;30.23;33.64
45521;BME280;61151;50.928;4.534;2022-07-01T04:46:31;101509.06;;;30.36;33.57
45521;BME280;61151;50.928;4.534;2022-07-01T04:48:58;101516.84;;;30.15;33.78
45521;BME280;61151;50.928;4.534;2022-07-01T04:51:26;101515.56;;;30.20;33.81
45521;BME280;61151;50.928;4.534;2022-07-01T04:53:54;101517.25;;;30.21;33.46
45521;BME280;61151;50.928;4.534;2022-07-01T04:56:21;101525.00;;;30.13;33.74
45521;BME280;61151;50.928;4.534;2022-07-01T04:58:48;101527.59;;;30.15;33.67
45521;BME280;61151;50.928;4.534;2022-07-01T05:01:14;101532.56;;;29.96;34.18
45521;BME280;61151;50.928;4.534;2022-07-01T05:03:41;101526.16;;;29.98;33.97
45521;BME280;61151;50.928;4.534;2022-07-01T05:06:08;101527.72;;;30.01;34.08
45521;BME280;61151;50.928;4.534;2022-07-01T05:08:35;101535.31;;;30.07;33.79
45521;BME280;61151;50.928;4.534;2022-07-01T05:11:02;101542.19;;;30.11;33.77
45521;BME280;61151;50.928;4.534;2022-07-01T05:13:29;101536.09;;;30.09;33.86
45521;BME280;61151;50.928;4.534;2022-07-01T05:15:55;101535.09;;;30.10;33.90
45521;BME280;61151;50.928;4.534;2022-07-01T05:18:22;101534.06;;;30.00;34.26
45521;BME280;61151;50.928;4.534;2022-07-01T05:21:08;101529.69;;;29.99;34.07
45521;BME280;61151;50.928;4.534;2022-07-01T05:23:53;101522.84;;;30.18;33.76
45521;BME280;61151;50.928;4.534;2022-07-01T05:26:20;101529.31;;;30.03;33.97
45521;BME280;61151;50.928;4.534;2022-07-01T05:28:47;101528.53;;;30.14;33.98
45521;BME280;61151;50.928;4.534;2022-07-01T05:31:14;101530.59;;;30.10;33.42
45521;BME280;61151;50.928;4.534;2022-07-01T05:33:43;101536.00;;;29.98;33.83
45521;BME280;61151;50.928;4.534;2022-07-01T05:36:10;101532.63;;;30.07;33.86
45521;BME280;61151;50.928;4.534;2022-07-01T05:38:37;101541.78;;;30.04;33.77
45521;BME280;61151;50.928;4.534;2022-07-01T05:41:04;101546.59;;;29.99;33.84
45521;BME280;61151;50.928;4.534;2022-07-01T05:43:31;101541.53;;;30.20;33.74
45521;BME280;61151;50.928;4.534;2022-07-01T05:45:58;101550.75;;;30.03;33.77
45521;BME280;61151;50.928;4.534;2022-07-01T05:48:25;101545.81;;;30.10;33.63
45521;BME280;61151;50.928;4.534;2022-07-01T05:50:52;101537.28;;;30.05;33.78
45521;BME280;61151;50.928;4.534;2022-07-01T05:53:20;101556.84;;;30.18;33.37
45521;BME280;61151;50.928;4.534;2022-07-01T05:55:47;101547.28;;;30.26;33.46
45521;BME280;61151;50.928;4.534;2022-07-01T05:58:14;101548.16;;;30.14;33.48
45521;BME280;61151;50.928;4.534;2022-07-01T06:00:42;101548.00;;;30.05;33.62
45521;BME280;61151;50.928;4.534;2022-07-01T06:03:13;101559.81;;;30.02;33.72
45521;BME280;61151;50.928;4.534;2022-07-01T06:05:41;101554.31;;;30.04;33.74
45521;BME280;61151;50.928;4.534;2022-07-01T06:08:08;101557.41;;;30.10;33.89
45521;BME280;61151;50.928;4.534;2022-07-01T06:10:36;101569.44;;;30.05;33.54
45521;BME280;61151;50.928;4.534;2022-07-01T06:13:03;101567.94;;;30.01;33.87
45521;BME280;61151;50.928;4.534;2022-07-01T06:15:30;101559.16;;;29.99;34.02
45521;BME280;61151;50.928;4.534;2022-07-01T06:17:59;101564.41;;;30.00;33.62
45521;BME280;61151;50.928;4.534;2022-07-01T06:20:26;101565.44;;;30.10;33.58
45521;BME280;61151;50.928;4.534;2022-07-01T06:22:53;101561.94;;;29.97;33.83
45521;BME280;61151;50.928;4.534;2022-07-01T06:25:20;101564.72;;;30.08;33.72
45521;BME280;61151;50.928;4.534;2022-07-01T06:27:47;101571.25;;;30.17;33.36
45521;BME280;61151;50.928;4.534;2022-07-01T06:30:14;101566.78;;;30.28;33.18
45521;BME280;61151;50.928;4.534;2022-07-01T06:32:43;101562.75;;;30.10;33.83
45521;BME280;61151;50.928;4.534;2022-07-01T06:35:10;101567.25;;;30.22;33.58
45521;BME280;61151;50.928;4.534;2022-07-01T06:37:36;101567.06;;;30.13;33.72
45521;BME280;61151;50.928;4.534;2022-07-01T06:40:10;101565.81;;;29.93;33.76
45521;BME280;61151;50.928;4.534;2022-07-01T06:42:37;101562.13;;;30.07;33.83
45521;BME280;61151;50.928;4.534;2022-07-01T06:45:04;101561.25;;;30.06;33.50
45521;BME280;61151;50.928;4.534;2022-07-01T06:47:31;101558.31;;;29.98;33.99
45521;BME280;61151;50.928;4.534;2022-07-01T06:49:58;101558.94;;;30.02;33.80
45521;BME280;61151;50.928;4.534;2022-07-01T06:52:29;101572.75;;;29.96;33.58
45521;BME280;61151;50.928;4.534;2022-07-01T06:54:56;101571.25;;;30.04;33.45
45521;BME280;61151;50.928;4.534;2022-07-01T06:57:23;101578.75;;;30.12;33.66
45521;BME280;61151;50.928;4.534;2022-07-01T06:59:50;101571.34;;;30.03;33.51
45521;BME280;61151;50.928;4.534;2022-07-01T07:02:17;101580.78;;;29.96;33.74
45521;BME280;61151;50.928;4.534;2022-07-01T07:04:43;101577.38;;;29.94;33.57
45521;BME280;61151;50.928;4.534;2022-07-01T07:07:28;101579.19;;;30.06;33.61
45521;BME280;61151;50.928;4.534;2022-07-01T07:09:54;101587.44;;;30.03;33.40
45521;BME280;61151;50.928;4.534;2022-07-01T07:12:24;101574.78;;;30.05;33.34
45521;BME280;61151;50.928;4.534;2022-07-01T07:14:51;101583.09;;;30.25;33.15
45521;BME280;61151;50.928;4.534;2022-07-01T07:17:18;101574.97;;;30.27;33.05
45521;BME280;61151;50.928;4.534;2022-07-01T07:19:44;101573.00;;;30.29;32.90
45521;BME280;61151;50.928;4.534;2022-07-01T07:22:11;101583.28;;;30.35;33.05
45521;BME280;61151;50.928;4.534;2022-07-01T07:24:38;101577.50;;;30.28;32.88
45521;BME280;61151;50.928;4.534;2022-07-01T07:27:08;101573.69;;;30.20;33.14
45521;BME280;61151;50.928;4.534;2022-07-01T07:29:34;101575.69;;;30.29;32.70
45521;BME280;61151;50.928;4.534;2022-07-01T07:32:01;101576.25;;;30.21;32.87
45521;BME280;61151;50.928;4.534;2022-07-01T07:34:28;101570.84;;;30.47;32.69
45521;BME280;61151;50.928;4.534;2022-07-01T07:36:55;101574.13;;;30.14;33.09
45521;BME280;61151;50.928;4.534;2022-07-01T07:39:21;101582.00;;;30.28;32.59
45521;BME280;61151;50.928;4.534;2022-07-01T07:41:48;101582.69;;;30.19;32.73
45521;BME280;61151;50.928;4.534;2022-07-01T07:44:16;101583.16;;;30.13;32.99
45521;BME280;61151;50.928;4.534;2022-07-01T07:46:43;101591.28;;;30.24;32.44
45521;BME280;61151;50.928;4.534;2022-07-01T07:49:10;101591.06;;;30.14;32.80
45521;BME280;61151;50.928;4.534;2022-07-01T07:51:37;101593.19;;;30.22;32.30
45521;BME280;61151;50.928;4.534;2022-07-01T07:54:03;101589.16;;;30.16;32.93
45521;BME280;61151;50.928;4.534;2022-07-01T07:56:31;101585.94;;;30.11;32.75
45521;BME280;61151;50.928;4.534;2022-07-01T07:58:57;101590.34;;;30.36;32.27
45521;BME280;61151;50.928;4.534;2022-07-01T08:01:24;101592.97;;;30.25;32.84
45521;BME280;61151;50.928;4.534;2022-07-01T08:03:51;101595.41;;;30.41;33.08
45521;BME280;61151;50.928;4.534;2022-07-01T08:06:18;101595.19;;;30.44;32.74
45521;BME280;61151;50.928;4.534;2022-07-01T08:08:45;101597.88;;;30.44;32.99
45521;BME280;61151;50.928;4.534;2022-07-01T08:11:13;101597.69;;;30.70;32.50
45521;BME280;61151;50.928;4.534;2022-07-01T08:13:39;101593.03;;;30.72;32.88
45521;BME280;61151;50.928;4.534;2022-07-01T08:16:07;101594.31;;;30.80;32.84
45521;BME280;61151;50.928;4.534;2022-07-01T08:18:34;101599.00;;;30.89;32.63
45521;BME280;61151;50.928;4.534;2022-07-01T08:21:01;101601.38;;;30.81;32.86
45521;BME280;61151;50.928;4.534;2022-07-01T08:23:28;101599.16;;;30.74;32.66
45521;BME280;61151;50.928;4.534;2022-07-01T08:25:54;101598.38;;;30.85;32.97
45521;BME280;61151;50.928;4.534;2022-07-01T08:28:21;101594.94;;;30.83;32.81
45521;BME280;61151;50.928;4.534;2022-07-01T08:30:48;101594.06;;;30.83;33.07
45521;BME280;61151;50.928;4.534;2022-07-01T08:33:15;101599.44;;;30.83;32.97
45521;BME280;61151;50.928;4.534;2022-07-01T08:35:42;101597.56;;;30.72;32.95
45521;BME280;61151;50.928;4.534;2022-07-01T08:38:09;101603.31;;;30.78;33.13
45521;BME280;61151;50.928;4.534;2022-07-01T08:40:36;101601.28;;;30.82;32.67
45521;BME280;61151;50.928;4.534;2022-07-01T08:43:05;101603.09;;;30.82;32.92
45521;BME280;61151;50.928;4.534;2022-07-01T08:45:34;101601.09;;;30.96;32.74
45521;BME280;61151;50.928;4.534;2022-07-01T08:48:03;101602.94;;;30.96;33.19
45521;BME280;61151;50.928;4.534;2022-07-01T08:50:37;101602.25;;;31.05;32.86
45521;BME280;61151;50.928;4.534;2022-07-01T08:53:05;101608.00;;;30.88;32.67
45521;BME280;61151;50.928;4.534;2022-07-01T08:55:32;101616.47;;;30.70;32.80
45521;BME280;61151;50.928;4.534;2022-07-01T08:57:59;101609.19;;;30.84;33.05
45521;BME280;61151;50.928;4.534;2022-07-01T09:00:32;101609.16;;;30.96;32.70
45521;BME280;61151;50.928;4.534;2022-07-01T09:03:00;101615.59;;;30.94;32.50
45521;BME280;61151;50.928;4.534;2022-07-01T09:05:29;101616.22;;;30.73;33.10
45521;BME280;61151;50.928;4.534;2022-07-01T09:08:03;101617.75;;;30.65;33.03
45521;BME280;61151;50.928;4.534;2022-07-01T09:10:31;101610.97;;;30.48;33.46
45521;BME280;61151;50.928;4.534;2022-07-01T09:13:05;101614.28;;;30.52;33.29
45521;BME280;61151;50.928;4.534;2022-07-01T09:15:34;101613.25;;;30.65;33.20
45521;BME280;61151;50.928;4.534;2022-07-01T09:18:10;101620.28;;;30.55;32.79
45521;BME280;61151;50.928;4.534;2022-07-01T09:20:43;101622.19;;;30.53;32.66
45521;BME280;61151;50.928;4.534;2022-07-01T09:23:12;101622.41;;;30.63;32.89
45521;BME280;61151;50.928;4.534;2022-07-01T09:25:42;101620.28;;;30.43;33.10
45521;BME280;61151;50.928;4.534;2022-07-01T09:28:22;101627.78;;;30.50;33.01
45521;BME280;61151;50.928;4.534;2022-07-01T09:30:51;101625.56;;;30.44;32.68
45521;BME280;61151;50.928;4.534;2022-07-01T09:33:23;101638.81;;;30.58;32.66
45521;BME280;61151;50.928;4.534;2022-07-01T09:35:52;101638.00;;;30.45;32.79
45521;BME280;61151;50.928;4.534;2022-07-01T09:38:22;101629.41;;;30.40;32.68
45521;BME280;61151;50.928;4.534;2022-07-01T09:41:01;101630.53;;;30.00;33.19
45521;BME280;61151;50.928;4.534;2022-07-01T09:43:33;101639.00;;;30.19;32.87
45521;BME280;61151;50.928;4.534;2022-07-01T09:46:06;101645.72;;;30.24;32.40
45521;BME280;61151;50.928;4.534;2022-07-01T09:51:06;101651.44;;;30.45;32.68
45521;BME280;61151;50.928;4.534;2022-07-01T09:53:41;101649.59;;;30.33;32.71
45521;BME280;61151;50.928;4.534;2022-07-01T09:56:08;101650.22;;;30.37;32.21
45521;BME280;61151;50.928;4.534;2022-07-01T09:58:35;101657.19;;;30.39;32.46
45521;BME280;61151;50.928;4.534;2022-07-01T10:01:08;101657.53;;;30.47;32.26
45521;BME280;61151;50.928;4.534;2022-07-01T10:03:37;101650.66;;;30.43;32.64
45521;BME280;61151;50.928;4.534;2022-07-01T10:08:42;101648.75;;;30.45;32.46
45521;BME280;61151;50.928;4.534;2022-07-01T10:14:11;101655.34;;;30.40;32.32
45521;BME280;61151;50.928;4.534;2022-07-01T10:16:39;101664.25;;;30.40;32.24
45521;BME280;61151;50.928;4.534;2022-07-01T10:19:26;101670.59;;;30.39;32.49
45521;BME280;61151;50.928;4.534;2022-07-01T10:21:55;101676.31;;;30.47;32.09
45521;BME280;61151;50.928;4.534;2022-07-01T10:24:27;101674.69;;;30.32;32.44
45521;BME280;61151;50.928;4.534;2022-07-01T10:27:00;101670.44;;;30.42;32.36
45521;BME280;61151;50.928;4.534;2022-07-01T10:29:36;101674.69;;;30.32;32.38
45521;BME280;61151;50.928;4.534;2022-07-01T10:32:10;101668.44;;;30.32;32.18
45521;BME280;61151;50.928;4.534;2022-07-01T10:34:41;101675.84;;;30.28;32.57
45521;BME280;61151;50.928;4.534;2022-07-01T10:37:10;101677.03;;;30.37;32.17
45521;BME280;61151;50.928;4.534;2022-07-01T10:42:20;101664.59;;;29.72;33.00
45521;BME280;61151;50.928;4.534;2022-07-01T10:45:00;101669.50;;;29.53;33.32
45521;BME280;61151;50.928;4.534;2022-07-01T10:47:28;101661.94;;;29.72;33.05
45521;BME280;61151;50.928;4.534;2022-07-01T10:49:59;101669.41;;;29.55;33.38
45521;BME280;61151;50.928;4.534;2022-07-01T10:52:26;101662.03;;;29.58;32.99
45521;BME280;61151;50.928;4.534;2022-07-01T10:54:54;101672.31;;;29.64;33.03
45521;BME280;61151;50.928;4.534;2022-07-01T10:57:41;101657.84;;;29.67;32.80
45521;BME280;61151;50.928;4.534;2022-07-01T11:02:36;101656.31;;;29.50;32.95
45521;BME280;61151;50.928;4.534;2022-07-01T11:05:10;101663.31;;;29.65;32.37
45521;BME280;61151;50.928;4.534;2022-07-01T11:07:39;101667.38;;;29.58;32.61
45521;BME280;61151;50.928;4.534;2022-07-01T11:10:11;101662.16;;;29.69;32.36
45521;BME280;61151;50.928;4.534;2022-07-01T11:12:39;101672.53;;;29.61;32.44
45521;BME280;61151;50.928;4.534;2022-07-01T11:15:09;101662.34;;;29.54;32.32
45521;BME280;61151;50.928;4.534;2022-07-01T11:17:42;101669.41;;;29.67;31.83
45521;BME280;61151;50.928;4.534;2022-07-01T11:20:11;101664.28;;;29.64;31.71
45521;BME280;61151;50.928;4.534;2022-07-01T11:22:38;101669.31;;;29.69;31.63
45521;BME280;61151;50.928;4.534;2022-07-01T11:25:10;101662.88;;;29.71;31.80
45521;BME280;61151;50.928;4.534;2022-07-01T11:27:38;101675.09;;;29.75;31.69
45521;BME280;61151;50.928;4.534;2022-07-01T11:30:07;101659.69;;;29.79;31.71
45521;BME280;61151;50.928;4.534;2022-07-01T11:32:38;101667.00;;;29.90;31.20
45521;BME280;61151;50.928;4.534;2022-07-01T11:35:06;101675.69;;;29.93;31.42
45521;BME280;61151;50.928;4.534;2022-07-01T11:37:51;101671.06;;;30.08;31.00
45521;BME280;61151;50.928;4.534;2022-07-01T11:40:37;101658.19;;;30.00;31.29
45521;BME280;61151;50.928;4.534;2022-07-01T11:43:21;101674.94;;;30.16;31.09
45521;BME280;61151;50.928;4.534;2022-07-01T11:45:48;101668.28;;;29.97;31.17
45521;BME280;61151;50.928;4.534;2022-07-01T11:48:37;101672.56;;;30.12;31.14
45521;BME280;61151;50.928;4.534;2022-07-01T11:51:10;101676.09;;;30.25;31.04
45521;BME280;61151;50.928;4.534;2022-07-01T11:53:45;101663.56;;;30.13;30.74
45521;BME280;61151;50.928;4.534;2022-07-01T11:56:12;101662.91;;;29.97;31.23
45521;BME280;61151;50.928;4.534;2022-07-01T11:58:47;101663.13;;;30.06;31.38
45521;BME280;61151;50.928;4.534;2022-07-01T12:01:26;101654.16;;;29.95;31.71
45521;BME280;61151;50.928;4.534;2022-07-01T12:03:54;101654.53;;;30.14;31.05
45521;BME280;61151;50.928;4.534;2022-07-01T12:06:22;101660.56;;;30.05;31.32
45521;BME280;61151;50.928;4.534;2022-07-01T12:08:51;101664.09;;;30.18;30.92
45521;BME280;61151;50.928;4.534;2022-07-01T12:11:18;101666.00;;;30.28;30.70
45521;BME280;61151;50.928;4.534;2022-07-01T12:13:49;101665.94;;;30.05;31.25
45521;BME280;61151;50.928;4.534;2022-07-01T12:16:17;101664.22;;;29.91;31.37
45521;BME280;61151;50.928;4.534;2022-07-01T12:18:56;101651.97;;;30.00;31.51
45521;BME280;61151;50.928;4.534;2022-07-01T12:21:24;101650.28;;;29.99;31.47
45521;BME280;61151;50.928;4.534;2022-07-01T12:24:11;101659.25;;;30.10;31.15
45521;BME280;61151;50.928;4.534;2022-07-01T12:26:51;101660.91;;;29.88;31.81
45521;BME280;61151;50.928;4.534;2022-07-01T12:29:21;101645.88;;;29.85;31.79
45521;BME280;61151;50.928;4.534;2022-07-01T12:34:22;101653.47;;;29.78;31.83
45521;BME280;61151;50.928;4.534;2022-07-01T12:36:50;101653.06;;;29.85;31.82
45521;BME280;61151;50.928;4.534;2022-07-01T12:39:17;101643.38;;;29.82;31.75
45521;BME280;61151;50.928;4.534;2022-07-01T12:41:49;101652.28;;;29.70;31.71
45521;BME280;61151;50.928;4.534;2022-07-01T12:44:24;101651.72;;;29.77;31.93
45521;BME280;61151;50.928;4.534;2022-07-01T12:46:51;101635.22;;;29.71;32.05
45521;BME280;61151;50.928;4.534;2022-07-01T12:49:27;101642.53;;;29.81;32.08
