sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:00:28;82;92;;208;151443
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:02:59;72;90;;177;146907
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:05:30;71;90;;183;152847
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:08:01;83;90;;212;152316
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:10:31;70;89;;178;150974
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:13:02;91;93;;225;147503
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:15:33;78;89;;201;152924
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:18:03;86;91;;217;150993
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:20:34;84;91;;212;151092
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:23:05;79;90;;198;148690
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:25:35;76;89;;193;152023
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:28:06;81;90;;204;150729
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:30:37;89;93;;223;149530
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:33:07;90;91;;227;150900
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:35:38;86;91;;219;152041
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:38:09;81;90;;204;150356
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:40:39;85;88;;215;150341
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:43:10;91;94;;232;151332
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:45:44;84;90;;211;150618
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:48:11;78;89;;197;150272
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:50:42;89;87;;222;148815
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:53:13;75;89;;191;152376
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:55:44;80;88;;204;151345
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T00:58:15;82;91;;206;149739
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:00:45;85;89;;218;152213
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:03:16;77;88;;195;150543
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:05:47;75;87;;188;149734
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:08:17;90;92;;227;150932
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:10:48;78;87;;197;150689
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:13:19;86;89;;217;151220
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:15:50;76;86;;192;150395
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:18:21;73;87;;186;151416
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:20:52;85;90;;214;149509
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:23:22;83;89;;210;151545
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:25:52;79;86;;198;149795
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:28:25;75;86;;191;151165
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:30:54;87;89;;219;150367
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:33:24;81;87;;203;150305
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:35:55;83;88;;210;151261
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:38:25;77;86;;194;150037
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:40:56;76;86;;193;150796
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:43:27;81;87;;206;150771
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:46:01;79;86;;201;151234
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:48:28;72;85;;181;150529
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:50:58;80;86;;202;150546
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:53:29;75;85;;189;149321
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:55:59;74;87;;188;150662
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T01:58:30;86;86;;218;151736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:01:02;75;86;;189;149979
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:03:32;94;87;;239;151596
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:06:03;68;83;;170;149080
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:08:33;87;86;;221;151059
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:11:04;80;86;;202;151064
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:13:35;79;84;;200;151142
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:16:05;84;85;;212;150803
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:18:35;79;86;;200;150407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:21:06;78;85;;198;150588
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:23:37;79;82;;200;151247
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:26:07;71;83;;175;147242
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:28:38;64;82;;165;152398
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:31:08;73;82;;185;151939
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:33:39;81;84;;202;149383
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:36:10;81;84;;206;151522
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:38:40;80;83;;202;150606
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:41:11;73;81;;184;151076
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:43:42;73;82;;184;150534
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:46:12;81;83;;204;150729
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:48:43;81;83;;204;150220
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:51:14;81;82;;204;151090
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:53:44;82;83;;206;150130
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:56:15;74;81;;188;150560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T02:58:45;80;82;;203;150528
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:01:16;85;85;;216;150698
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:03:47;77;80;;194;150079
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:06:17;75;81;;190;151610
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:08:48;78;81;;197;150167
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:11:19;81;83;;205;150312
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:13:49;76;82;;192;150408
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:16:19;78;81;;197;150473
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:18:50;79;82;;201;151043
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:21:21;80;79;;202;150884
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:23:51;78;81;;196;150044
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:26:22;77;80;;193;150368
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:28:52;68;80;;174;151395
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:31:23;70;79;;176;148809
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:33:54;74;79;;190;152066
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:36:25;74;81;;185;149295
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:38:54;83;79;;211;151626
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:41:25;66;79;;166;149407
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:43:56;78;81;;198;151822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:46:31;83;79;;210;150187
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:48:57;91;84;;230;151563
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:51:27;81;78;;203;150178
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:54:31;75;79;;188;149557
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:56:34;77;82;;202;156273
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T03:59:04;70;78;;177;150640
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:01:35;82;80;;208;151041
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:04:06;82;81;;208;150725
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:06:37;81;80;;204;150408
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:09:08;72;77;;182;150278
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:11:39;71;79;;181;152431
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:14:10;76;79;;191;149523
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:16:40;78;78;;198;150475
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:19:11;87;80;;220;150895
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:22:17;72;77;;183;150417
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:24:19;82;84;;219;158573
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:26:50;71;77;;179;150721
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:29:20;80;78;;203;150948
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:31:51;78;81;;197;150663
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:34:22;81;77;;205;151082
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:36:53;83;82;;210;150149
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:39:24;81;76;;206;150795
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:42:01;74;77;;187;151476
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:44:25;78;79;;198;150440
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:46:55;68;76;;171;149710
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:49:25;83;80;;208;149417
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:51:55;77;77;;194;149822
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:54:27;79;77;;201;152389
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:56:56;73;77;;185;150340
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T04:59:27;71;76;;178;150377
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:01:59;74;76;;188;150660
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:04:29;80;78;;201;150495
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:07:00;79;78;;200;150344
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:09:30;75;76;;190;150857
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:12:01;79;78;;200;151505
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:14:32;86;78;;215;149260
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:17:02;82;77;;207;151440
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:20:10;89;79;;225;150106
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:22:12;78;80;;208;159796
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:24:43;82;79;;207;151344
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:27:14;81;75;;203;149733
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:29:45;71;76;;182;151732
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:32:15;70;75;;176;148923
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:34:45;68;76;;174;151332
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:37:21;74;77;;188;151517
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:39:47;76;77;;191;149266
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:42:18;76;75;;193;151283
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:44:49;83;78;;207;148264
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:47:19;78;77;;202;153456
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:49:50;79;76;;200;150984
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:52:21;81;75;;203;149660
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:54:52;67;75;;171;151589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:57:23;69;75;;173;150103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T05:59:54;78;76;;200;152448
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:02:25;74;73;;188;151389
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:04:56;73;77;;183;150097
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:07:25;80;75;;202;150761
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:09:57;87;77;;216;148737
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:12:27;78;77;;198;152181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:14:57;79;76;;200;150364
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:17:28;80;74;;204;151472
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:19:59;83;78;;208;149960
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:22:29;82;76;;207;150351
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:25:01;79;75;;199;151138
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:27:31;80;75;;201;150157
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:30:02;85;75;;211;147891
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:32:32;79;75;;205;154169
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:35:03;76;76;;192;150746
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:37:37;78;77;;195;149353
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:40:04;75;73;;186;148586
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:42:35;77;75;;196;152063
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:45:05;71;74;;182;151716
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:47:37;77;75;;194;149409
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:50:06;78;76;;198;151691
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:52:37;70;73;;178;151036
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:55:08;84;76;;214;151100
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T06:57:38;84;77;;211;150037
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:00:10;79;76;;199;151070
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:02:40;72;72;;182;150157
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:05:10;69;74;;174;150424
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:07:40;84;74;;212;150033
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:10:11;74;74;;188;150625
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:12:41;71;72;;181;151082
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:15:12;73;75;;183;150103
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:17:43;81;73;;206;150922
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:20:14;73;75;;185;151239
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:22:45;87;75;;221;151340
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:25:15;72;73;;181;150180
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:27:47;84;74;;213;150839
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:30:17;75;72;;190;150406
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:32:47;73;75;;182;147638
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:35:18;80;73;;205;153431
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:37:49;80;73;;203;150943
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:40:19;85;76;;213;149774
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:42:49;73;73;;186;150871
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:45:19;79;74;;199;149584
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:47:50;84;73;;213;150621
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:50:21;77;71;;195;150094
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:52:50;78;73;;198;150856
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:55:20;86;77;;215;149569
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T07:57:51;82;74;;208;151350
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:00:22;76;72;;191;149017
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:02:52;74;73;;185;148435
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:05:23;77;74;;198;154062
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:07:54;89;74;;227;151545
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:10:25;80;74;;202;150320
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:13:00;78;73;;199;151531
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:15:27;81;75;;204;149471
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:17:58;81;73;;207;152162
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:20:29;83;76;;211;150736
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:22:59;80;75;;200;149356
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:25:30;78;75;;198;151877
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:28:01;77;73;;192;149254
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:30:33;80;74;;205;152639
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:33:02;68;72;;173;150818
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:35:33;84;76;;210;149594
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:38:04;77;75;;198;152324
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:40:35;83;74;;209;149989
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:43:06;74;73;;189;151300
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:45:39;68;72;;171;149874
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:48:06;79;75;;200;150420
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:50:37;83;75;;209;150398
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:53:09;65;71;;166;151426
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:56:14;77;74;;194;150519
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T08:58:16;66;77;;174;156300
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:00:47;81;75;;207;152311
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:03:21;68;72;;172;150434
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:05:52;77;73;;195;151087
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:08:19;72;72;;183;150411
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:10:49;68;72;;173;150841
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:13:20;69;73;;174;150705
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:15:51;85;75;;214;150222
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:18:22;69;70;;176;151181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:20:52;82;75;;207;150259
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:23:24;72;73;;183;151077
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:25:53;68;71;;172;150545
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:28:24;73;75;;185;150533
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:30:55;92;75;;230;149710
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:33:26;82;72;;204;149252
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:35:56;79;75;;202;152287
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:38:27;79;74;;200;150842
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:40:57;79;73;;200;150035
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:43:31;76;74;;192;150345
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:46:01;82;75;;207;151056
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:51:04;77;75;;201;154936
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:53:34;80;75;;201;150560
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:56:05;85;75;;215;151313
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T09:58:39;84;74;;211;149640
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:01:08;73;73;;184;151075
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:03:36;82;73;;207;149763
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:08:54;89;76;;232;154823
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:13:51;78;75;;207;158279
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:16:21;89;74;;224;150258
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:18:52;88;75;;223;151198
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:21:25;79;74;;198;150358
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:24:10;78;72;;195;148856
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:26:25;77;74;;198;152321
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:28:54;80;73;;202;151400
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:31:34;90;77;;228;151165
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:33:58;78;73;;200;152731
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:36:29;85;74;;213;150083
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:41:31;84;75;;216;152544
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:44:07;86;74;;219;151506
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:49:06;87;77;;226;154469
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:51:49;76;72;;189;148198
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:54:12;80;76;;213;157810
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:56:42;82;73;;208;151022
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T10:59:17;76;74;;193;150623
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:01:44;73;71;;184;150430
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:04:15;86;76;;216;150589
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:06:45;66;71;;164;148787
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:09:17;86;74;;218;151181
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:11:45;67;71;;169;150766
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:14:15;74;70;;185;148360
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:16:46;70;71;;181;153001
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:19:17;80;72;;198;147256
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:21:50;77;73;;197;152392
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:24:19;77;73;;197;152118
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:26:49;83;72;;210;150703
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:29:25;74;73;;187;150422
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:31:50;71;71;;180;150066
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:34:21;77;72;;193;149750
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-07-01T11:37:28;69;69;;174;150990
