sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-07-01T01:54:08;31.47;29.33;35.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:54:18;31.40;30.11;36.84;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:54:29;31.35;29.67;32.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:54:39;31.40;29.68;33.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:54:49;31.98;30.07;34.11;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:00;31.21;29.96;32.76;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:11;32.33;30.46;35.22;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:21;32.18;30.41;34.12;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:32;31.64;30.11;33.25;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:42;32.39;30.16;36.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T01:55:54;35.57;33.04;37.79;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:02:44;38.46;32.88;46.43;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:04:25;37.05;32.18;52.54;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:04:38;36.24;33.27;47.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:07:57;38.48;33.81;58.10;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:08:24;37.79;33.98;44.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:08:44;36.86;33.84;45.75;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:09:17;38.03;33.75;47.84;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:09:56;37.97;34.16;43.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:10:46;38.94;35.06;48.23;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:23:04;38.84;36.16;48.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:23:14;38.35;36.29;41.29;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:23:28;40.00;35.98;46.09;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:23:40;40.03;35.92;46.90;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:49:49;40.81;35.89;55.85;;
66456;Laerm;56833;52.254;5.598;2022-07-01T03:50:00;38.63;35.32;43.47;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:47:17;42.51;37.62;49.57;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:47:28;40.13;37.38;43.91;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:47:48;42.00;38.05;47.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:48:02;42.35;38.15;50.90;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:48:21;40.88;37.18;47.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:48:55;41.65;38.13;50.97;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:49:06;40.84;38.76;44.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:49:37;41.97;38.07;52.75;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:50:09;41.97;38.70;48.70;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:50:25;42.69;38.47;49.92;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:50:36;40.60;37.86;43.85;;
66456;Laerm;56833;52.254;5.598;2022-07-01T04:50:51;42.19;38.06;46.60;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:02:53;41.15;37.91;45.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:03:04;41.43;39.19;44.73;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:03:17;41.09;38.90;44.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:03:28;41.30;39.04;44.28;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:03:39;41.54;39.10;44.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:03:49;41.79;39.57;45.32;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:04:00;41.88;39.05;48.68;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:04:11;40.87;38.61;46.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:04:22;42.05;39.05;44.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:18:01;43.09;38.31;54.50;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:18:58;43.23;39.26;51.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:20:14;42.44;38.25;47.58;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:27:13;40.90;38.26;54.83;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:27:35;41.43;38.68;46.90;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:27:46;40.75;37.72;44.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:28:09;40.86;37.87;46.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:28:19;39.70;36.95;43.36;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:28:31;41.97;37.59;50.43;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:28:45;40.72;37.52;45.64;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:29:02;40.75;38.62;48.82;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:29:16;40.65;37.33;44.69;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:29:27;40.09;37.43;43.76;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:29:38;39.51;37.41;42.32;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:29:49;40.03;37.46;46.36;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:30:02;41.19;39.06;45.24;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:30:14;40.90;38.49;44.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:30:25;40.41;38.46;43.03;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:30:36;45.02;38.09;57.22;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:30:58;41.50;37.59;51.37;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:31:19;43.70;38.43;61.05;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:31:32;41.10;38.20;44.60;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:32:27;42.04;38.08;50.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:32:40;41.34;38.42;48.68;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:34:55;41.66;37.13;48.82;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:35:21;46.26;39.79;52.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:48:35;39.18;36.39;41.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:49:33;39.03;36.51;44.06;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:49:44;40.01;37.23;44.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:50:03;39.10;36.67;45.47;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:50:23;39.34;37.16;42.09;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:50:35;38.99;36.49;43.94;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:50:46;38.96;36.55;41.98;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:50:58;38.68;36.52;40.38;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:51:09;39.35;37.16;41.46;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:51:20;39.90;38.01;46.88;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:51:35;39.49;37.27;44.29;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:51:46;41.40;37.12;46.95;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:00;44.50;39.39;53.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:11;49.54;43.50;56.90;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:24;51.75;44.45;58.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:34;48.68;42.65;54.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:45;47.91;41.85;55.35;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:52:56;47.18;40.19;54.21;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:06;44.69;39.01;55.02;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:17;42.03;37.82;46.89;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:28;41.80;37.95;50.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:38;41.81;37.66;50.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:49;43.04;36.05;53.12;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:53:59;39.03;36.48;41.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:54:10;37.94;35.15;41.80;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:54:21;38.26;35.61;43.00;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:54:32;39.08;35.95;46.92;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:54:42;41.21;35.43;50.98;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:54:53;38.60;35.79;45.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:03;39.07;36.70;42.05;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:14;39.61;36.69;45.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:25;41.26;37.27;47.10;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:37;42.25;37.49;49.00;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:48;40.33;36.46;44.40;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:55:58;41.26;38.09;44.67;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:56:09;40.50;38.07;44.71;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:56:20;40.30;37.57;44.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:56:30;41.06;37.26;46.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:56:42;41.58;37.55;53.60;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:56:53;40.47;37.33;45.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:57:04;41.37;37.38;46.17;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:57:18;41.05;36.84;46.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:57:34;42.55;37.65;53.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:57:45;40.06;36.80;44.87;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:57:59;40.31;37.35;45.88;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:58:11;42.52;37.13;56.14;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:58:28;40.67;37.60;47.29;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:58:39;41.05;38.97;43.79;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:58:49;41.68;38.71;45.58;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:59:00;40.95;38.15;45.61;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:59:13;40.88;38.61;43.21;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:59:29;42.90;38.38;48.75;;
66456;Laerm;56833;52.254;5.598;2022-07-01T05:59:40;39.31;35.92;43.97;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:16:46;39.97;35.97;49.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:17:05;40.48;37.86;45.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:17:28;39.91;37.49;43.13;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:17:51;38.81;36.33;45.06;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:18:13;39.58;37.11;43.37;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:18:33;39.40;37.21;44.20;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:18:51;39.68;37.22;43.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:19:09;40.64;37.37;44.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:19:26;41.39;38.15;46.36;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:19:37;39.94;37.61;42.87;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:20:02;42.04;38.59;56.72;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:20:15;41.93;39.18;45.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:20:30;40.24;37.50;44.56;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:20:52;40.51;37.29;46.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:21:35;40.78;37.30;50.35;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:21:46;41.86;39.01;46.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:22:02;43.61;37.40;55.14;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:22:13;41.26;37.16;53.13;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:22:29;40.09;37.14;44.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:22:42;41.20;37.41;45.90;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:22:55;41.94;38.29;46.71;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:23:19;42.51;38.32;48.83;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:23:35;44.47;40.04;49.54;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:24:10;41.46;37.32;51.32;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:24:28;39.41;37.18;41.91;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:24:40;39.91;36.72;48.87;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:24:54;40.20;37.17;48.14;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:25:17;41.16;36.62;48.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:25:29;41.49;37.74;49.66;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:25:39;41.27;37.52;48.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:25:53;42.69;37.36;52.62;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:26:12;43.62;38.00;54.00;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:26:43;40.25;36.28;45.68;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:26:54;39.47;36.50;44.80;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:27:05;38.91;36.68;41.83;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:27:40;41.64;35.79;52.04;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:28:11;40.64;35.68;51.16;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:28:23;39.15;36.50;46.91;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:28:37;38.90;36.29;45.58;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:28:52;38.71;37.11;41.77;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:29:07;39.45;36.93;43.88;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:29:20;42.72;37.60;53.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:29:31;44.28;39.42;54.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:29:55;39.03;36.16;42.80;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:30:06;39.08;36.90;41.76;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:30:20;40.09;38.26;43.64;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:30:34;40.21;38.11;42.37;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:30:54;40.42;37.26;44.99;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:31:05;42.88;38.26;48.19;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:31:16;43.16;38.98;48.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:31:30;43.06;38.95;47.11;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:31:51;41.10;36.57;49.08;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:32:05;38.63;35.16;42.72;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:32:29;38.63;35.60;46.98;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:36:05;39.89;38.06;43.96;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:36:15;41.62;36.83;49.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:36:26;42.17;37.01;49.49;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:36:37;39.93;36.88;48.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:36:47;39.98;36.85;48.80;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:37:09;40.05;36.16;48.82;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:37:55;39.34;35.07;48.75;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:38:23;42.49;36.01;53.12;;
66456;Laerm;56833;52.254;5.598;2022-07-01T06:38:35;40.52;37.29;50.73;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:10:34;42.35;36.10;52.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:10:44;39.77;35.78;46.14;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:10:58;38.85;35.50;42.70;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:11:10;41.15;37.29;49.11;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:11:25;42.87;36.60;55.50;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:11:37;45.00;37.64;59.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:11:47;40.02;37.13;44.33;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:11:58;41.16;36.76;47.42;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:12:09;42.72;36.33;48.72;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:12:22;40.35;37.54;43.70;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:12:32;40.68;36.38;46.95;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:12:45;38.43;35.89;41.08;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:12:58;38.90;36.23;43.88;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:13:09;38.55;36.49;44.69;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:13:20;38.14;36.19;40.46;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:13:30;38.87;36.05;47.64;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:13:41;37.49;35.23;42.14;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:13:52;36.63;34.38;39.37;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:14:03;36.75;34.19;41.10;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:19:36;40.20;36.66;47.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:19:50;41.97;37.29;47.26;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:21:34;42.37;34.56;51.25;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:21:45;41.75;33.97;51.34;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:21:56;39.62;34.74;50.49;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:22:07;38.21;34.31;47.36;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:23:55;39.03;34.16;48.89;;
66456;Laerm;56833;52.254;5.598;2022-07-01T07:24:07;38.58;34.63;44.17;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:16:03;37.01;32.85;49.46;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:16:14;38.06;33.71;51.55;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:16:28;38.10;34.57;46.88;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:16:42;41.49;34.60;56.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:16:56;45.58;36.12;55.16;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:17:10;50.86;38.06;64.67;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:17:21;49.04;38.52;58.45;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:17:31;46.08;37.23;55.49;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:17:42;47.11;38.88;57.94;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:17:53;49.43;40.63;58.07;;
66456;Laerm;56833;52.254;5.598;2022-07-01T08:18:05;46.34;38.86;58.00;;
66456;Laerm;56833;52.254;5.598;2022-07-01T09:10:48;56.21;49.29;61.09;;
66456;Laerm;56833;52.254;5.598;2022-07-01T10:05:29;38.94;35.22;43.51;;
66456;Laerm;56833;52.254;5.598;2022-07-01T10:05:54;37.51;34.44;41.44;;
66456;Laerm;56833;52.254;5.598;2022-07-01T10:09:56;40.29;36.67;45.76;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:52:05;51.01;43.78;55.67;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:52:19;44.09;39.78;48.60;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:52:33;43.72;39.33;48.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:52:47;42.31;38.17;46.80;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:53:03;44.69;40.21;50.45;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:53:14;43.61;39.24;51.15;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:53:30;44.81;38.43;53.76;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:53:42;40.04;37.04;45.71;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:53:55;40.99;37.68;46.13;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:54:06;41.55;37.24;47.47;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:54:20;41.60;37.74;48.06;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:54:46;40.63;37.16;43.49;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:55:01;40.90;36.91;45.67;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:55:18;41.13;38.43;45.81;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:55:29;40.93;38.87;46.08;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:55:44;41.46;38.14;46.85;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:55:55;40.91;38.00;46.01;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:56:06;41.12;39.00;46.35;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:56:42;44.17;39.62;48.99;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:57:12;44.55;42.38;48.96;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:57:27;43.44;39.50;50.19;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:57:42;43.54;39.48;47.92;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:57:56;43.90;41.58;48.58;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:58:09;43.79;42.36;48.64;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:58:23;42.64;40.37;46.77;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:59:16;44.62;39.99;54.57;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:59:28;43.82;39.45;51.87;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:59:39;41.19;39.09;45.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T11:59:53;40.99;38.93;43.95;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:00:16;41.33;38.75;44.12;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:00:55;42.78;38.11;46.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:01:08;39.64;37.19;44.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:01:37;41.92;36.91;51.56;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:01:51;39.54;35.18;47.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:02:08;40.12;36.35;54.54;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:02:24;38.92;36.00;45.31;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:02:38;39.46;37.52;44.59;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:02:49;40.79;36.87;53.02;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:03:06;40.24;36.76;47.53;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:03:29;39.33;36.31;46.46;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:03:41;44.71;38.16;55.61;;
66456;Laerm;56833;52.254;5.598;2022-07-01T12:03:57;46.52;43.24;58.20;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:55:02;35.99;31.99;42.21;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:55:36;38.95;33.65;52.04;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:55:48;37.78;34.86;49.01;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:56:12;38.61;35.10;43.73;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:56:23;39.14;34.26;45.98;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:56:33;35.98;33.13;39.28;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:58:19;42.29;34.32;54.25;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:58:30;44.31;37.57;52.18;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:58:43;44.39;38.26;50.41;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:59:16;41.88;34.54;52.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:59:36;39.40;33.22;49.98;;
66456;Laerm;56833;52.254;5.598;2022-07-01T18:59:50;38.62;35.21;45.08;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:00:15;37.45;33.88;48.93;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:00:37;36.16;33.02;40.52;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:00:48;38.49;34.93;42.74;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:01:09;36.88;33.52;41.27;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:01:26;35.75;33.19;41.63;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:01:40;35.63;32.90;41.99;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:01:52;35.82;33.38;38.03;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:02:06;35.29;33.28;40.44;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:02:19;35.44;32.81;39.17;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:02:33;35.26;32.76;40.29;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:02:45;35.03;32.77;37.69;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:03:12;36.42;33.63;41.78;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:03:25;36.45;33.51;41.34;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:03:36;36.39;33.65;40.84;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:03:50;36.61;33.30;42.89;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:04:08;39.02;33.82;48.26;;
66456;Laerm;56833;52.254;5.598;2022-07-01T19:04:24;37.59;32.97;47.87;;
