sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:00:01;39.14;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:02:40;39.28;36.20;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:05:08;39.35;36.45;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:07:46;39.36;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:10:16;39.35;36.45;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:12:45;39.17;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:15:15;39.44;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:17:43;39.42;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:20:12;39.33;35.94;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:22:41;39.27;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:25:12;39.30;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:27:42;39.50;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:30:11;39.46;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:32:40;39.42;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:35:08;39.28;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:37:39;39.31;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:40:08;39.45;36.45;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:42:42;39.53;36.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:45:12;39.72;36.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:47:42;39.58;36.69;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:50:12;39.62;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:52:45;39.47;36.20;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:55:15;39.51;36.45;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T00:57:45;39.55;36.69;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:00:17;39.67;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:02:50;39.52;36.45;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:05:18;39.45;36.69;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:07:49;39.45;36.69;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:10:19;39.32;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:12:52;39.33;36.45;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:15:21;39.21;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:17:50;39.31;36.69;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:20:20;39.54;36.91;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:22:50;39.53;35.94;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:25:19;39.23;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:27:49;39.30;36.20;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:30:17;39.25;35.94;44.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:32:45;39.12;35.94;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:35:14;39.22;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:37:43;39.05;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:40:13;39.05;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:42:45;38.87;35.66;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:45:15;38.78;35.94;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:47:44;38.93;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:50:14;38.79;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:52:43;38.81;35.86;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:55:13;39.06;35.66;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T01:57:41;39.13;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:00:11;39.06;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:02:40;38.96;35.04;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:05:12;38.88;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:07:40;38.78;35.86;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:10:09;38.74;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:12:38;38.91;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:15:07;38.95;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:17:36;38.88;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:20:08;38.78;35.66;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:22:39;39.08;35.04;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:25:08;39.09;36.20;42.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:27:40;39.21;35.66;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:30:10;39.02;35.94;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:32:39;38.95;35.94;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:35:08;38.98;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:37:40;39.00;36.20;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:40:11;38.99;36.20;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:42:43;38.73;34.31;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:45:11;38.94;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:47:41;38.87;35.36;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:50:13;38.89;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:52:48;39.04;35.94;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:55:18;38.98;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T02:57:47;38.98;35.31;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:00:22;39.04;35.94;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:02:50;38.69;35.59;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:05:21;38.87;35.36;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:07:49;38.89;35.94;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:10:17;38.83;35.66;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:12:46;38.88;35.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:15:16;38.98;36.20;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:17:46;38.83;35.66;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:20:16;38.81;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:22:46;38.86;35.36;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:25:14;38.81;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:27:43;38.85;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:30:15;38.84;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:32:44;38.80;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:35:13;38.85;36.20;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:37:59;38.73;35.36;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:40:27;38.81;35.04;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:42:56;38.77;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:45:26;38.72;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:47:54;38.68;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:50:24;38.65;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:52:53;38.56;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:55:40;38.72;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T03:58:08;38.71;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:00:38;38.48;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:03:06;38.58;35.04;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:05:37;38.77;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:08:07;38.64;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:10:38;38.75;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:13:08;38.82;35.66;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:15:58;38.57;35.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:18:28;38.33;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:20:56;38.67;35.04;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:23:43;38.69;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:26:11;38.67;35.66;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:28:59;38.79;35.66;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:31:29;38.74;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:33:57;38.80;35.04;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:36:25;38.67;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:38:54;38.75;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:41:22;38.77;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:44:09;38.71;35.36;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:46:38;38.67;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:49:08;38.68;35.36;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:51:36;38.73;35.86;41.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:54:06;38.53;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:56:37;38.61;35.36;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T04:59:11;38.70;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:01:42;38.67;35.36;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:04:11;38.71;35.86;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:06:39;38.55;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:09:08;38.65;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:11:36;38.74;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:14:04;38.67;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:16:32;38.87;35.04;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:19:03;39.02;35.94;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:21:50;39.16;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:24:25;39.03;35.66;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:26:56;39.31;35.66;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:29:25;39.50;36.20;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:31:54;39.64;36.91;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:34:23;39.36;36.34;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:36:52;39.09;35.94;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:39:20;38.95;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:41:48;38.74;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:44:16;38.57;34.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:46:45;38.55;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:49:13;38.48;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:51:46;38.46;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:54:15;38.54;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:56:43;38.56;35.01;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T05:59:11;38.55;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:01:40;38.51;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:04:10;38.49;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:06:39;38.53;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:09:08;38.52;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:11:39;38.40;35.04;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:14:07;38.34;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:16:35;38.34;35.59;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:19:05;38.39;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:21:34;38.40;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:24:02;38.39;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:26:32;38.37;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:29:00;38.38;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:31:28;38.33;35.36;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:33:57;38.33;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:36:27;38.32;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:38:55;38.32;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:41:25;38.32;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:44:00;38.29;35.66;40.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:46:29;38.34;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:48:58;38.33;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:51:26;38.30;35.04;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:53:55;38.33;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:56:25;38.34;35.36;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T06:58:55;38.36;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:01:24;38.35;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:03:53;38.36;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:06:22;38.38;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:08:50;38.38;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:11:18;38.38;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:13:47;38.41;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:16:16;38.41;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:18:51;38.38;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:21:19;38.39;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:23:48;38.35;35.94;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:26:16;38.36;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:28:45;38.35;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:31:13;38.43;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:33:41;38.46;35.66;44.15;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:36:11;38.37;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:38:39;38.37;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:41:08;38.35;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:43:35;38.39;35.94;40.36;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:46:04;38.40;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:48:33;38.37;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:51:01;38.36;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:53:30;38.43;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:56:00;38.47;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T07:58:28;38.68;35.66;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:00:57;38.91;36.69;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:03:25;38.86;36.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:05:53;38.97;36.45;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:08:23;39.04;36.91;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:10:52;38.88;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:13:21;38.87;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:15:49;38.87;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:18:17;39.03;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:20:45;39.21;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:23:16;39.32;37.12;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:25:45;39.70;37.70;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:28:15;39.59;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:30:44;39.54;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:33:12;39.48;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:35:41;39.46;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:38:09;39.37;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:40:37;39.38;37.12;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:43:07;39.49;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:45:37;39.56;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:48:06;39.58;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:50:37;39.73;37.88;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:53:11;39.76;37.70;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:55:40;39.76;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T08:58:28;39.78;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:01:18;39.88;37.88;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:03:51;39.88;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:06:23;39.97;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:08:51;40.02;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:11:21;40.05;38.21;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:14:06;39.95;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:16:44;39.93;38.21;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:19:17;39.96;37.70;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:21:48;39.90;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:24:28;39.87;38.05;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:26:59;39.93;38.21;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:29:31;39.95;38.05;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:32:06;39.92;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:34:40;39.96;38.21;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:37:12;40.18;38.37;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:39:52;40.09;38.21;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:42:22;39.99;38.05;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:44:55;40.03;38.52;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:47:36;39.99;38.05;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:50:07;40.28;38.05;42.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:52:37;40.99;38.67;50.05;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:55:08;41.29;38.05;61.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T09:57:36;40.76;38.67;51.95;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:00:11;40.84;38.52;55.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:02:41;40.56;38.67;53.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:05:15;40.30;38.67;47.67;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:07:57;40.47;38.67;53.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:10:44;40.42;38.52;51.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:13:21;40.39;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:15:52;40.43;38.81;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:18:26;40.53;38.52;53.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:20:57;40.29;38.37;52.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:23:37;40.67;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:26:07;40.78;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:28:46;40.76;39.34;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:31:17;40.80;39.23;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:33:48;40.62;39.08;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:36:25;40.75;39.34;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:39:19;40.83;39.21;42.42;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:42:00;41.04;39.68;42.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:45:06;41.02;39.58;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:47:36;40.93;39.46;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:50:10;40.96;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:52:59;41.04;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:55:36;40.97;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T10:58:05;41.45;40.13;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:00:40;41.85;40.33;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:03:35;41.96;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:06:06;42.04;40.80;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:08:35;42.04;40.89;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:11:03;42.13;40.80;44.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:13:35;42.08;40.53;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:16:04;42.04;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:18:33;42.15;40.98;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:21:08;42.10;40.80;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:23:37;42.18;40.62;43.90;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:26:24;42.16;40.80;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:28:52;42.17;40.62;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:31:33;42.04;40.80;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:34:02;42.22;40.89;48.55;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:36:32;42.20;40.96;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-07-01T11:39:20;42.21;40.89;43.29;;
