sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:01:39;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:04:06;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:06:36;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:14:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:16:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:19:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:21:38;0;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:24:07;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:26:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:29:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:31:37;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:34:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:36:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:39:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:41:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:44:17;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:46:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:49:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:51:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:54:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:56:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T00:59:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:01:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:04:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:06:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:09:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:11:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:14:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:16:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:19:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:21:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:24:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:26:39;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:29:08;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:31:37;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:34:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:36:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:39:16;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:41:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:44:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:46:38;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:49:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:51:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:54:08;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:56:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T01:59:07;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:01:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:04:07;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:06:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:09:08;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:11:38;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:14:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:16:38;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:19:07;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:21:38;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:24:08;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:26:37;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:29:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:31:38;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:34:07;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:36:37;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:39:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:41:42;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:44:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:46:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:49:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:51:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:54:07;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:56:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T02:59:07;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:01:37;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:04:08;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:06:38;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:09:07;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:11:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:14:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:16:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:19:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:21:37;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:24:12;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:26:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:29:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:31:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:34:07;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:36:38;1;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:39:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:41:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:44:08;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:46:37;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:49:08;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:51:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:54:25;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:56:37;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T03:59:07;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:01:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:04:07;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:06:38;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:09:07;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:11:37;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:14:08;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:16:37;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:19:08;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:21:56;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:24:13;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:26:38;3;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:29:08;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:31:38;2;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:34:08;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:36:37;8;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:39:08;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:41:56;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:44:08;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:46:38;4;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:49:08;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:51:38;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:54:08;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:56:38;6;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T04:59:08;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:01:38;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:04:08;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:06:38;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:09:08;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:11:39;9;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:14:08;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:16:38;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:19:26;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:21:56;5;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:24:08;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:26:38;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:29:08;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:31:38;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:34:08;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:36:38;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:39:08;7;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:41:38;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:44:08;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:46:39;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:49:08;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:51:38;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:54:08;10;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:56:38;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T05:59:09;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:01:38;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:04:08;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:06:38;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:09:08;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:11:38;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:14:08;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:16:38;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:19:08;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:21:38;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:24:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:26:38;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:29:08;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:31:38;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:34:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:36:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:39:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:41:38;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:44:08;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:46:38;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:49:08;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:51:38;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:54:09;12;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:56:38;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T06:59:09;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:01:38;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:04:08;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:06:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:09:09;13;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:11:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:14:08;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:16:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:19:08;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:21:41;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:24:08;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:26:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:29:08;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:31:38;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:34:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:36:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:39:08;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:41:39;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:44:08;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:46:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:49:08;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:51:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:54:09;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:56:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T07:59:08;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:01:38;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:04:08;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:06:38;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:09:08;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:11:38;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:14:08;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:16:38;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:19:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:21:38;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:24:08;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:26:38;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:29:08;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:31:38;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:34:09;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:36:38;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:39:08;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:41:42;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:44:08;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:46:38;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:49:08;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:51:38;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:54:08;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:56:41;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T08:59:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:01:38;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:04:18;31;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:06:38;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:09:12;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:11:43;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:14:13;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:16:44;17;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:19:08;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:21:38;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:24:24;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:26:40;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:29:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:31:42;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:34:09;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:36:39;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:39:08;31;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:41:38;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:44:08;28;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:46:39;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:49:08;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:51:38;16;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:54:08;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:56:38;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T09:59:08;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:01:38;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:04:09;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:06:53;14;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:14:09;11;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:16:41;15;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:19:24;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:21:38;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:24:15;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:26:38;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:31:38;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:34:08;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:36:38;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:39:10;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:41:54;21;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:44:09;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:46:42;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:49:09;27;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:51:42;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:54:08;22;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:56:39;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T10:59:15;25;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:01:38;26;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:04:08;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:06:39;19;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:09:08;18;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:11:38;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:14:08;20;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:16:38;23;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:19:08;24;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:21:38;32;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:24:08;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:26:38;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:29:12;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:31:38;37;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:34:08;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:36:56;36;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:39:23;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:41:38;30;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:44:08;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:46:38;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:49:11;30;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:51:38;39;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:54:09;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:56:39;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T11:59:08;33;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:01:39;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:04:08;33;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:06:39;35;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:09:14;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:11:38;29;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:14:09;34;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:16:41;38;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:19:09;33;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:21:51;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:24:11;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:29:08;41;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:31:40;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:34:08;42;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:36:46;42;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:39:08;40;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:41:39;41;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:44:23;39;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:49:18;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:51:41;45;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:54:28;41;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:56:43;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T12:59:11;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:01:41;56;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:04:11;50;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:06:41;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:09:11;47;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:11:41;45;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:14:11;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:16:41;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:19:11;52;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:21:41;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:24:11;44;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:26:41;42;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:29:11;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:31:41;53;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:34:11;48;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:36:41;49;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:39:11;46;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:41:41;54;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:44:11;51;;;;
40475;Radiation_Si22G;26182;48.050;7.902;2022-07-01T13:46:41;47;;;;
