sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-07-01T00:01:03;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.08;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:03:32;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:05:59;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:08:25;0.43;0.43;0.43;0.41;3.27;3.26;3.26;3.25;2.80;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:10:54;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:13:28;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:15:54;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T00:18:20;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:20:49;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:23:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T00:25:52;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.20;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T00:28:18;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T00:30:47;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:33:22;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:35:59;0.38;0.38;0.38;0.36;2.89;2.89;2.88;2.87;2.48;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:38:28;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T00:40:57;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.56;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:43:26;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:46:06;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T00:48:40;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T00:51:09;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T00:53:38;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T00:56:10;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.07;0.46
70088;SPS30;57460;47.134;19.888;2022-07-01T00:58:39;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T01:06:16;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.78;2.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T01:19:25;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T01:24:54;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:27:29;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:30:03;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:32:30;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:34:59;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:37:28;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T01:39:54;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T01:42:20;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T01:44:50;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T01:47:19;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:49:47;0.36;0.36;0.36;0.34;2.75;2.75;2.74;2.73;2.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:52:16;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.34;2.88;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T01:54:44;0.23;0.23;0.23;0.22;1.76;1.76;1.75;1.75;1.51;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T01:57:10;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:00:22;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.70;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:04:08;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:07:17;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:10:43;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:13:49;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:17:08;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:20:34;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.13;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:23:07;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.32;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:25:37;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:28:12;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:30:46;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.82;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:33:31;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:36:03;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:38:40;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T02:45:31;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T02:48:03;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:50:29;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:53:01;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.10;2.67;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:55:29;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T02:57:55;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:00:22;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:02:52;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:05:21;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.94;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:07:47;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T03:10:16;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T03:12:42;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T03:15:19;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T03:17:48;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.98;2.57;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:20:17;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.22;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:22:51;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:25:17;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:27:46;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.78;1.54;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:30:13;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:32:46;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.89;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:35:12;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:37:57;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:40:26;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.37;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:42:55;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:45:28;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:48:04;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.26;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:50:33;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.01;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T03:53:05;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:55:49;0.08;0.08;0.08;0.08;0.62;0.62;0.62;0.62;0.53;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T03:58:15;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.72;0.62;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:00:44;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:03:10;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:05:39;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:08:11;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.36;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:10:39;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.20;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T04:13:07;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:15:35;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.57;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T04:18:02;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.96;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T04:20:33;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T04:22:59;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T04:25:25;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T04:27:55;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:30:31;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:33:23;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:35:50;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:38:21;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.24;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:40:47;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.73;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:43:31;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.32;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:46:00;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.94;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:48:26;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.42;5.53;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:50:52;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:53:18;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T04:55:44;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.46;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T04:58:12;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T05:00:41;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.72;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T05:03:12;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.86;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T05:05:41;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.46;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T05:08:07;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T05:10:33;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.41;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T05:12:59;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.60;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T05:15:25;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T05:17:53;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T05:20:38;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.17;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T05:23:23;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.56;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T05:25:49;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.80;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T05:28:14;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:30:40;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.63;0.52
70088;SPS30;57460;47.134;19.888;2022-07-01T05:33:06;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;3.98;0.52
70088;SPS30;57460;47.134;19.888;2022-07-01T05:35:32;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.88;0.52
70088;SPS30;57460;47.134;19.888;2022-07-01T05:37:58;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.99;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:40:24;0.14;0.14;0.14;0.13;1.06;1.06;1.05;1.05;0.91;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:42:53;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:45:19;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.57;1.35;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:47:48;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:50:14;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:52:41;0.26;0.26;0.26;0.24;1.95;1.95;1.94;1.94;1.67;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:55:09;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.90;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T05:57:44;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.15;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T06:00:13;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T06:02:41;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T06:07:56;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.58;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:10:34;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:13:07;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.05;3.49;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:15:35;0.41;0.41;0.41;0.39;3.10;3.10;3.09;3.08;2.66;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:18:01;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.78;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:20:31;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:23:09;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:25:35;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.09;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:28:07;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.31;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T06:30:34;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:33:07;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.07;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:35:33;0.31;0.31;0.31;0.29;2.33;2.32;2.32;2.32;2.00;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:38:00;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.44;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:40:28;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:42:58;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.98;9.46;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:45:30;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.33;12.35;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T06:47:56;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.04;9.51;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T06:50:22;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.52;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T06:52:48;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.16;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T06:55:14;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.65;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T06:57:52;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.29;0.52
70088;SPS30;57460;47.134;19.888;2022-07-01T07:00:18;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.96;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:02:44;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.64;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:05:13;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.55;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:07:39;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.15;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:10:05;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.19;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:12:31;1.49;1.49;1.49;1.41;11.28;11.28;11.27;11.23;9.68;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T07:14:57;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.17;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T07:17:27;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.10;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:20:33;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.96;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:22:59;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.12;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:25:26;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.12;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T07:27:52;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;8.11;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T07:30:18;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.52;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T07:32:45;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.37;8.93;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:35:11;1.60;1.60;1.60;1.51;12.05;12.05;12.04;12.00;10.34;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T07:37:38;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.81;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:40:05;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.50;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T07:42:35;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.54;15.11;0.52
70088;SPS30;57460;47.134;19.888;2022-07-01T07:45:11;2.43;2.43;2.43;2.30;18.34;18.34;18.33;18.27;15.74;0.53
70088;SPS30;57460;47.134;19.888;2022-07-01T07:47:45;3.14;3.14;3.14;2.97;23.73;23.73;23.72;23.64;20.36;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T07:50:15;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.29;15.76;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:52:47;1.98;1.98;1.98;1.88;14.98;14.98;14.97;14.92;12.86;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T07:55:24;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.05;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T07:57:50;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.58;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T08:00:17;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T08:02:49;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.70;0.47
70088;SPS30;57460;47.134;19.888;2022-07-01T08:07:47;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.68;7.48;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T08:10:22;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.37;10.66;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:13:14;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.57;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T08:15:40;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.53;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:18:10;1.07;1.07;1.07;1.01;8.07;8.07;8.06;8.03;6.92;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:20:43;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.21;7.07;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:23:08;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.69;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:25:40;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.71;0.50
70088;SPS30;57460;47.134;19.888;2022-07-01T08:28:06;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.84;11.92;0.51
70088;SPS30;57460;47.134;19.888;2022-07-01T08:30:32;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.30;0.49
70088;SPS30;57460;47.134;19.888;2022-07-01T08:32:58;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.86;5.91;0.48
70088;SPS30;57460;47.134;19.888;2022-07-01T08:35:23;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.12;0.47
