sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:02:22;50.45;39.58;65.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:04:48;42.60;39.08;45.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:07:14;42.69;39.81;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:09:39;42.55;39.58;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:12:06;42.63;40.62;45.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:14:32;48.49;40.89;64.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:16:57;42.76;40.23;44.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:19:23;42.83;40.33;44.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:21:50;42.68;40.33;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:24:16;42.82;39.46;51.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:26:42;42.89;39.70;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:29:07;42.77;39.70;44.35;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:31:33;42.70;40.13;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:33:58;42.60;38.99;44.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:36:27;42.73;39.92;46.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:38:53;42.45;39.81;44.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:41:18;42.76;40.13;45.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:43:43;42.65;40.43;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:46:09;42.60;39.70;44.51;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:48:36;42.44;40.03;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:51:02;42.43;39.46;44.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:53:29;42.61;40.03;50.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:55:55;42.38;39.92;46.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T00:58:21;42.41;40.03;45.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:00:47;42.64;40.13;45.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:03:12;42.27;39.46;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:05:40;42.81;39.34;53.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:08:08;45.73;39.92;58.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:10:37;42.31;37.70;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:13:03;42.17;35.94;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:15:32;42.45;36.69;44.39;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:17:58;42.42;38.81;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:20:23;48.61;37.88;63.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:22:49;42.43;38.05;50.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:25:16;42.39;39.34;44.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:27:43;42.67;39.58;52.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:30:11;42.52;39.08;44.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:32:38;42.57;39.81;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:35:04;42.55;39.46;44.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:37:30;42.46;40.03;44.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:39:55;42.30;39.34;43.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:42:21;42.45;37.70;45.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:44:47;42.62;40.33;44.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:47:13;42.34;39.92;44.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:49:38;42.21;39.21;44.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:52:05;42.21;39.35;43.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:54:31;42.30;39.08;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:56:57;43.04;39.58;58.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T01:59:22;42.27;39.70;44.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:01:48;42.40;39.34;44.31;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:04:19;42.42;39.34;45.07;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:06:50;42.26;39.21;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:09:21;42.39;39.21;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:11:46;42.43;38.37;45.63;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:14:12;42.35;39.58;44.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:16:37;42.48;39.70;44.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:19:02;42.47;37.32;45.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:21:28;42.47;40.03;44.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:23:54;42.40;39.70;46.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:26:20;42.41;39.70;44.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:28:48;42.80;40.33;48.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:31:14;42.33;40.13;44.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:33:39;42.70;39.81;52.42;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:36:05;43.29;39.46;57.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:38:30;44.45;38.21;59.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:40:56;47.71;40.13;63.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:43:33;46.98;39.70;61.48;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:45:59;44.73;39.34;61.10;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:48:24;43.37;39.70;57.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:50:50;43.77;40.13;54.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:53:15;45.61;39.81;61.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:55:40;46.94;40.33;62.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T02:58:06;46.55;40.43;61.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:00:32;46.60;39.92;67.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:02:57;43.40;40.53;55.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:05:22;44.66;40.62;59.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:07:48;43.09;40.03;58.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:10:19;42.45;39.92;45.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:12:45;42.71;40.43;44.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:15:14;43.37;40.33;50.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:17:44;43.06;40.33;54.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:20:13;42.46;39.58;52.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:22:41;42.65;40.23;48.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:25:07;43.06;40.53;48.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:27:34;44.69;40.80;61.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:30:00;42.94;40.53;50.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:32:25;43.22;41.06;56.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:34:52;45.22;40.80;57.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:37:20;45.28;41.06;66.13;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:39:47;47.20;41.38;65.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:42:12;47.06;41.22;69.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:44:38;51.29;41.89;78.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:47:09;52.32;41.46;72.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:49:35;47.64;40.98;66.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:52:05;48.43;41.46;73.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:54:31;45.29;41.46;59.47;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:57:09;45.05;41.53;61.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T03:59:39;46.76;41.38;64.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:02:06;45.17;40.71;64.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:04:34;43.93;41.06;58.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:07:04;43.92;41.06;58.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:09:31;44.37;41.06;59.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:11:57;45.54;41.75;63.62;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:14:23;45.51;41.38;62.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:16:52;46.02;41.88;63.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:19:19;45.69;41.46;57.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:21:44;45.66;41.82;58.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:24:35;43.92;40.89;54.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:27:00;46.81;41.61;63.77;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:29:29;50.03;42.03;67.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:31:56;48.39;41.96;68.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:34:23;49.55;42.41;73.15;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:36:49;44.54;41.46;60.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:39:14;44.63;41.46;57.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:41:40;44.40;41.75;55.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:44:25;47.65;42.09;72.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:46:50;49.18;42.47;69.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:49:16;46.24;42.41;57.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:51:41;44.89;42.03;59.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:54:08;45.06;42.09;59.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:56:35;47.42;42.09;74.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T04:59:02;48.80;42.71;65.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:01:29;48.40;42.65;61.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:03:56;50.00;42.59;64.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:06:21;50.49;42.88;63.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:08:47;49.82;43.04;71.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:11:12;52.03;42.88;66.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:13:38;48.72;43.04;73.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:16:04;50.62;42.76;64.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:18:30;47.12;42.65;62.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:21:14;48.54;42.76;60.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:23:58;49.94;42.76;62.00;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:26:24;48.68;42.82;62.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:28:52;53.95;42.82;71.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:31:18;48.33;43.19;62.08;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:33:48;47.81;43.14;59.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:36:14;47.92;43.09;68.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:38:43;54.78;43.44;70.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:41:09;50.46;43.54;70.55;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:43:34;49.38;42.76;64.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:46:00;48.70;43.29;64.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:48:26;53.27;43.39;72.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:50:52;58.66;43.14;77.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:53:18;51.89;43.58;66.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:55:44;50.40;42.98;62.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T05:58:13;49.30;43.24;68.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:00:40;50.51;44.94;75.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:03:14;53.47;43.55;67.54;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:05:41;57.03;43.63;69.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:08:07;46.74;43.04;61.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:10:34;47.71;43.24;68.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:13:00;50.98;43.37;68.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:15:26;50.92;44.04;63.90;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:17:52;54.17;43.86;68.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:20:18;58.56;43.99;69.69;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:22:44;57.04;44.15;70.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:25:10;57.14;44.35;73.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:27:40;57.48;44.65;69.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:30:06;56.83;44.11;74.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:32:32;50.99;43.24;63.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:34:57;47.57;43.81;60.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:37:23;57.04;43.04;71.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:39:48;51.32;42.82;76.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:42:14;54.25;43.24;78.88;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:44:40;55.81;43.72;70.38;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:47:05;48.25;43.19;59.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:49:31;52.35;43.76;78.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:51:57;45.94;42.41;58.50;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:54:22;53.33;43.49;68.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:56:51;46.82;43.09;60.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T06:59:16;49.45;43.14;70.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:01:42;48.06;42.88;62.23;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:04:08;52.05;42.93;66.74;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:06:33;52.08;43.14;68.73;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:08:59;51.58;42.88;68.94;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:11:27;51.30;44.01;74.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:13:53;57.59;43.86;74.37;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:16:18;65.40;44.65;85.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:18:48;56.43;45.11;66.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:21:14;51.33;44.65;62.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:23:39;49.69;45.20;58.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:26:06;50.86;44.62;70.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:28:34;52.97;44.58;66.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:31:00;49.49;44.19;64.29;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:33:25;50.96;44.15;62.64;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:35:51;51.31;43.58;64.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:38:21;49.18;44.47;61.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:40:47;53.68;44.35;67.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:43:12;52.71;44.03;66.03;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:45:37;50.28;43.86;64.22;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:48:06;52.07;43.81;64.82;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:50:32;50.20;44.35;62.20;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:52:58;50.93;44.11;72.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:55:24;52.74;43.72;70.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T07:57:50;51.10;43.72;73.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:00:16;52.53;44.47;69.93;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:02:42;51.78;44.35;72.56;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:05:10;52.81;44.65;69.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:07:38;50.78;44.51;68.27;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:10:06;49.54;43.77;70.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:12:33;48.47;44.58;66.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:14:59;48.46;43.77;67.17;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:17:25;51.12;42.98;70.34;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:19:51;49.95;43.39;72.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:22:17;57.31;43.09;72.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:24:42;56.04;45.54;68.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:27:08;56.30;43.90;72.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:29:33;50.23;43.58;68.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:31:59;55.60;43.77;73.97;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:34:25;53.69;43.29;66.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:36:50;54.53;43.29;71.02;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:39:16;53.36;43.29;66.21;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:41:41;57.94;43.04;73.06;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:44:07;54.95;42.93;74.46;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:46:34;58.07;42.93;71.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:49:01;57.96;42.88;72.52;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:51:27;56.89;42.82;69.36;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:53:55;53.11;43.49;69.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:56:20;52.02;43.34;70.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T08:59:04;53.10;44.62;67.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:01:33;51.23;43.86;68.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:04:16;54.61;43.54;71.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:06:42;56.26;43.39;70.72;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:09:14;55.10;44.23;72.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:11:52;49.67;42.98;63.80;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:14:27;50.56;43.49;65.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:17:01;51.52;42.41;67.85;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:19:29;54.65;43.86;70.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:22:02;53.87;42.85;68.59;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:24:42;53.68;43.49;68.43;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:27:12;57.98;43.24;74.76;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:29:41;52.37;44.62;68.28;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:32:11;53.04;44.07;67.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:34:47;53.93;43.58;66.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:37:18;50.03;43.04;63.71;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:39:50;49.89;43.68;65.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:42:22;50.36;43.81;62.98;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:44:58;49.16;43.19;62.65;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:47:26;50.50;43.77;66.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:49:53;46.44;43.44;56.12;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:52:20;46.72;43.58;57.92;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:54:49;52.57;43.49;64.57;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:57:15;51.67;43.72;64.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T09:59:41;48.50;43.34;63.44;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:02:10;49.60;44.03;62.89;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:04:40;50.04;42.59;74.95;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:07:20;50.89;43.99;64.78;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:10:18;53.86;44.07;67.70;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:12:51;57.05;43.93;75.40;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:15:21;58.90;43.49;77.87;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:17:50;54.43;43.39;66.11;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:20:28;50.77;44.69;61.75;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:23:03;53.85;43.81;72.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:25:40;50.12;43.14;67.09;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:28:27;47.88;43.54;60.01;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:31:03;51.51;44.73;64.67;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:33:55;48.04;43.86;63.60;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:36:32;50.45;43.90;67.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:42:01;55.36;43.94;70.26;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:44:28;49.65;43.24;62.58;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:47:01;53.63;42.93;66.83;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:52:23;55.28;43.09;70.25;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:54:54;57.40;44.23;72.41;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T10:57:25;54.40;45.01;67.91;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:02:26;52.66;42.98;66.14;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:05:07;55.01;42.59;69.79;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:07:36;70.01;59.84;76.96;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:10:09;69.02;48.21;75.68;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:12:40;54.30;44.35;67.32;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:15:06;51.88;43.77;70.81;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:17:42;53.04;45.04;65.99;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:20:16;54.12;44.15;73.45;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:22:41;52.11;43.81;66.16;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:25:11;52.58;43.72;67.86;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:27:38;54.24;44.90;75.24;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:30:08;53.88;44.47;64.05;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:32:40;53.66;44.43;70.04;;
55034;Laerm;43862;51.43817000;5.51790000;2022-07-01T11:35:12;52.41;44.43;65.66;;
