sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:00:08;6.10;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:00:09;2.15;2.15;2.15;2.03;16.25;16.24;16.24;16.20;14.26;0.49
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:03:00;2.34;2.34;2.34;2.21;17.63;17.63;17.62;17.58;15.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:03:00;5.23;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:05:53;3.30;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:05:54;2.23;2.23;2.23;2.11;16.86;16.86;16.85;16.81;14.80;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:08:44;7.73;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:08:45;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.76;13.87;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:11:36;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.22;16.04;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:11:36;4.97;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:14:27;5.63;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:14:27;2.12;2.12;2.12;2.00;16.00;16.00;15.99;15.95;14.05;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:17:18;2.19;2.19;2.19;2.07;16.51;16.50;16.50;16.46;14.49;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:17:18;4.80;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:20:09;2.57;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:20:10;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.95;15.80;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:23:04;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.04;14.12;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:23:04;5.30;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:25:55;2.50;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:25:55;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.83;13.05;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:28:45;6.30;;2.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:28:46;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.76;12.99;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:31:36;2.30;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:31:37;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.90;14.00;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:34:27;3.17;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:34:28;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.92;14.02;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:37:18;2.20;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:37:19;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.68;13.80;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:40:12;3.73;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:40:13;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.15;15.10;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:43:03;5.10;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:43:03;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.99;14.96;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:45:55;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:45:55;2.28;2.28;2.28;2.16;17.24;17.24;17.23;17.19;15.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:48:26;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.35;13.51;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:48:26;5.40;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:51:17;8.00;;3.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:51:18;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.88;13.98;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:54:08;3.30;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:54:09;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.08;15.04;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:57:02;3.73;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:57:06;2.42;2.42;2.42;2.29;18.29;18.28;18.28;18.23;16.05;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:59:57;3.60;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T00:59:58;2.33;2.33;2.32;2.19;17.52;17.52;17.51;17.47;15.37;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:02:52;2.90;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:02:53;2.45;2.45;2.44;2.31;18.41;18.41;18.40;18.35;16.15;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:08:43;3.23;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:11:54;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.41;12.69;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:11:54;5.17;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:14:30;2.90;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:14:43;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.60;13.73;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:17:36;2.16;2.16;2.16;2.04;16.32;16.31;16.31;16.27;14.32;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:17:36;5.10;;2.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:20:15;2.90;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:20:15;2.48;2.48;2.48;2.35;18.74;18.73;18.73;18.68;16.45;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:22:51;5.63;;2.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:22:52;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.61;14.62;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:25:42;8.23;;2.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:25:43;2.16;2.16;2.16;2.04;16.28;16.27;16.27;16.23;14.29;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:28:36;5.03;;2.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:28:36;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.22;13.40;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:31:27;7.37;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:31:28;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.57;15.47;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:34:20;9.20;;3.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:34:20;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.15;14.21;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:37:10;4.70;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:37:11;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.02;11.46;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:40:04;13.00;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:40:06;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.27;15.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:42:57;2.32;2.32;2.32;2.20;17.55;17.55;17.54;17.50;15.41;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:42:57;5.27;;3.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:45:47;5.57;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:45:48;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.44;15.35;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:48:18;4.57;;3.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:48:19;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.43;14.47;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:51:09;5.17;;3.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:51:10;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.40;16.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:54:00;9.10;;4.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:54:00;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.52;12.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:56:53;4.13;;2.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:56:54;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.04;13.25;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:59:44;7.40;;4.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T01:59:45;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.63;12.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:02:38;8.13;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:02:38;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.73;12.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:05:28;6.23;;3.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:05:29;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.44;12.71;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:08:20;4.67;;4.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:08:21;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.63;13.76;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:11:11;5.83;;3.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:11:11;1.95;1.95;1.95;1.84;14.69;14.68;14.68;14.64;12.89;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:14:05;1.90;1.90;1.89;1.79;14.27;14.26;14.26;14.22;12.52;0.59
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:14:05;4.07;;3.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:16:56;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.82;12.17;0.58
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:16:56;5.33;;3.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:19:46;8.83;;3.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:19:47;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.97;13.18;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:22:17;3.73;;3.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:22:18;2.09;2.09;2.09;1.98;15.80;15.80;15.79;15.75;13.87;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:25:08;4.27;;3.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:25:09;1.93;1.93;1.93;1.82;14.57;14.57;14.56;14.53;12.79;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:28:00;1.74;1.74;1.74;1.65;13.18;13.17;13.17;13.14;11.57;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:28:00;5.43;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:30:54;5.87;;3.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:30:54;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.40;14.44;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:33:45;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.44;13.60;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:33:45;2.97;;2.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:36:35;4.27;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:36:36;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.66;11.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:39:26;3.23;;2.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:39:27;2.08;2.08;2.08;1.97;15.69;15.69;15.68;15.65;13.78;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:42:18;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.30;12.59;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:42:18;6.13;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:45:21;3.20;;2.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:45:22;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;11.09;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:48:15;9.10;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:48:16;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.33;11.73;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:51:07;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;11.14;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:51:07;4.30;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:53:38;6.00;;3.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:53:38;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.43;11.82;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:56:28;2.50;;2.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:56:29;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.67;12.03;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:59:19;3.73;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T02:59:20;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:02:10;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.49;11.88;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:02:10;3.90;;2.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:05:04;4.87;;3.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:05:06;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:07:57;5.30;;2.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:07:57;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.30;11.71;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:10:48;3.17;;2.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:10:48;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.07;12.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:13:38;6.80;;3.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:13:39;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;12.18;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:16:29;2.47;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:16:30;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.01;12.34;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:19:20;3.40;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:19:21;2.05;2.05;2.05;1.94;15.47;15.47;15.46;15.42;13.58;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:22:14;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.32;12.61;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:22:14;3.77;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:24:45;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.58;11.96;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:24:45;3.90;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:27:36;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.35;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:27:36;4.87;;2.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:30:31;2.87;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:30:32;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.66;10.27;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:33:22;2.23;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:33:23;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.05;11.49;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:36:13;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.16;9.82;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:36:13;2.93;;1.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:39:06;8.73;;2.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:39:07;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.71;11.19;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:41:57;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.06;11.49;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:41:57;3.17;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:44:48;2.30;;2.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:44:48;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.24;10.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:47:44;4.40;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:47:45;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.60;9.33;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:50:36;5.40;;2.03;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:50:37;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.36;10.88;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:53:27;2.43;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:53:28;1.65;1.65;1.65;1.56;12.45;12.45;12.45;12.42;10.93;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:56:33;2.50;;2.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:56:33;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.54;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:59:24;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T03:59:24;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.64;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:02:15;3.10;;2.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:02:16;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.40;10.92;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:05:06;2.30;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:05:07;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.61;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:07:58;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.08;9.75;0.50
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:07:58;2.13;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:10:49;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.06;8.85;0.51
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:10:49;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:13:43;2.43;;2.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:13:43;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.83;9.54;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:16:37;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.08;9.76;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:16:37;2.27;;2.07;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:19:28;1.83;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:19:29;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.71;9.43;0.52
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:22:20;1.77;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:22:21;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.79;10.38;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:25:22;3.83;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:25:22;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.32;0.57
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:28:16;1.70;;1.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:28:17;1.42;1.42;1.42;1.35;10.76;10.75;10.75;10.72;9.44;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:31:10;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.21;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:31:10;2.17;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:34:01;3.87;;2.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:34:01;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.59;11.09;0.53
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:36:52;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.45;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:36:52;4.40;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:39:43;4.17;;1.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:39:43;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.83;11.29;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:42:33;1.80;;1.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:42:34;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.44;10.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:45:24;3.77;;2.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:45:25;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.06;9.74;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:47:58;2.33;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:47:58;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.90;9.60;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:50:49;1.46;1.46;1.46;1.38;11.03;11.02;11.02;10.99;9.68;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:50:49;2.10;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:53:39;2.40;;2.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:53:40;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;10.12;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:56:31;2.90;;2.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:56:31;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.61;11.98;0.56
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:59:23;3.20;;2.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T04:59:24;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.86;13.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:01:54;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.52;13.67;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:01:54;3.47;;2.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:04:48;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.04;10.60;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:04:48;4.60;;2.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:07:38;2.10;;1.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:07:39;1.77;1.77;1.77;1.68;13.40;13.40;13.40;13.37;11.77;0.54
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:10:29;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.48;10.10;0.55
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:10:29;2.40;;1.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2022-07-01T05:13:20;2.37;;2.27;;;;;;;
