sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72335;SDS011;60293;48.446;8.834;2022-07-01T00:02:00;2.50;;;1.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:04:26;3.70;;;1.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:06:55;3.55;;;1.77;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:09:22;3.78;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:11:48;3.22;;;1.67;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:14:14;3.38;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:16:40;4.03;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:19:06;2.10;;;1.33;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:21:32;1.98;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:23:58;4.07;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:26:24;2.90;;;1.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:28:50;3.97;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:31:15;4.55;;;1.45;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:33:41;2.28;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:36:06;1.95;;;1.42;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:38:32;2.50;;;1.45;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:40:58;4.78;;;1.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:43:23;4.45;;;1.33;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:45:50;4.60;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:48:17;3.20;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:50:44;4.13;;;1.58;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:53:11;2.10;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:55:38;4.05;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T00:58:05;2.78;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:00:31;3.17;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:02:57;5.00;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:05:23;3.78;;;1.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:07:50;1.73;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:10:16;3.08;;;1.63;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:12:43;5.30;;;1.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:15:09;3.55;;;1.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:17:35;3.38;;;1.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:20:02;3.05;;;2.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:22:28;3.33;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:24:55;4.07;;;1.63;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:27:22;2.50;;;1.45;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:29:48;1.92;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:32:14;1.77;;;1.27;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:34:39;2.97;;;1.83;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:37:06;3.05;;;1.95;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:39:33;2.60;;;2.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:41:58;2.63;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:44:25;5.45;;;2.22;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:46:51;4.80;;;2.17;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:49:17;5.28;;;2.58;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:51:42;3.80;;;1.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:54:08;2.83;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:56:34;3.92;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T01:58:59;2.72;;;1.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:01:25;3.83;;;2.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:03:51;3.65;;;2.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:06:18;4.65;;;1.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:08:45;3.35;;;2.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:11:11;2.22;;;1.67;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:13:37;2.85;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:16:03;3.80;;;2.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:18:29;3.30;;;2.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:20:55;2.97;;;1.83;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:23:21;2.40;;;1.35;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:25:47;4.90;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:28:13;3.03;;;1.38;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:30:39;2.53;;;1.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:33:05;3.13;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:35:32;3.58;;;1.13;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:37:59;1.77;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:40:24;2.05;;;0.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:42:50;2.25;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:45:16;1.73;;;0.98;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:47:42;3.65;;;0.95;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:50:10;3.28;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:52:38;2.17;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:55:05;6.65;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:57:32;3.60;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T02:59:58;2.22;;;1.02;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:02:24;2.75;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:04:50;3.40;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:07:17;4.93;;;1.58;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:09:44;4.75;;;1.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:12:11;4.32;;;1.67;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:17:29;2.95;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:19:56;2.15;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:22:23;2.00;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:24:50;2.80;;;1.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:27:17;2.47;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:29:44;3.47;;;1.33;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:32:10;3.58;;;1.48;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:34:40;2.80;;;1.38;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:37:08;3.17;;;1.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:39:35;1.60;;;0.98;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:42:02;3.33;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:44:29;1.40;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:46:55;2.17;;;1.38;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:49:21;2.45;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:51:47;2.08;;;1.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:54:13;2.47;;;1.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:56:54;4.32;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T03:59:40;2.80;;;1.33;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:02:06;3.00;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:04:32;2.13;;;1.35;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:07:00;4.68;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:09:28;3.13;;;1.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:11:55;3.42;;;1.58;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:14:22;3.92;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:16:49;3.70;;;1.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:19:15;3.28;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:21:41;3.17;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:24:25;3.45;;;1.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:26:52;3.45;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:29:18;3.28;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:31:44;3.75;;;1.83;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:34:10;4.18;;;1.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:36:36;6.05;;;1.95;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:39:03;4.28;;;1.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:41:29;4.93;;;2.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:44:13;4.00;;;2.22;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:46:39;2.75;;;2.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:49:05;2.92;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:51:32;4.82;;;1.92;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:53:59;2.65;;;1.48;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:56:29;2.17;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T04:58:56;3.00;;;1.75;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:01:22;4.65;;;1.98;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:03:48;5.47;;;1.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:06:13;3.42;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:08:39;5.75;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:11:05;4.70;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:13:31;5.13;;;2.03;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:16:01;3.30;;;1.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:18:28;2.45;;;1.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:21:12;2.47;;;1.42;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:23:57;3.00;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:26:22;3.17;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:28:50;3.05;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:31:17;3.58;;;1.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:33:43;1.63;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:36:09;2.40;;;1.48;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:38:35;1.90;;;1.48;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:41:02;4.80;;;1.63;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:43:27;3.97;;;1.48;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:45:54;1.85;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:48:20;1.70;;;1.27;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:50:46;2.17;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:53:12;4.85;;;2.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:55:38;3.45;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T05:58:04;2.45;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:00:31;4.72;;;2.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:02:57;2.42;;;1.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:05:22;3.67;;;2.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:07:48;4.78;;;2.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:10:14;3.33;;;2.08;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:12:39;3.58;;;2.22;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:15:09;4.13;;;2.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:17:36;5.53;;;1.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:20:03;3.65;;;2.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:22:30;2.92;;;1.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:24:56;3.47;;;2.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:27:22;2.60;;;1.83;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:29:48;2.40;;;1.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:32:14;3.15;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:34:40;1.50;;;1.20;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:37:06;1.05;;;0.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:39:31;2.33;;;1.23;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:41:57;3.75;;;1.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:44:23;0.75;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:46:48;2.45;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:49:17;1.17;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:51:43;3.70;;;1.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:54:08;1.83;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:56:34;1.70;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T06:59:00;2.67;;;1.02;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:01:26;2.63;;;1.23;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:03:53;2.67;;;1.27;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:06:19;3.92;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:08:45;1.65;;;1.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:11:11;1.40;;;1.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:13:37;2.10;;;1.17;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:16:03;2.53;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:18:29;2.50;;;0.93;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:20:55;2.35;;;0.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:23:21;3.35;;;1.02;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:25:47;2.97;;;0.82;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:28:13;1.95;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:30:38;2.88;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:33:04;1.00;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:35:30;1.15;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:37:55;1.15;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:40:21;1.95;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:42:47;2.13;;;1.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:45:13;1.50;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:47:41;1.77;;;0.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:50:12;3.40;;;1.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:52:38;1.63;;;1.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:55:05;3.05;;;1.13;;
72335;SDS011;60293;48.446;8.834;2022-07-01T07:57:32;2.35;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:00:00;2.63;;;0.93;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:02:26;1.50;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:04:51;1.75;;;1.27;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:07:17;1.08;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:09:42;1.73;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:12:11;4.03;;;1.40;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:14:37;2.15;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:17:03;1.60;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:19:29;2.20;;;1.15;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:21:55;0.90;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:24:21;1.63;;;0.77;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:26:46;1.42;;;0.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:29:12;1.10;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:31:38;1.02;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:34:04;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:36:30;1.10;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:38:55;0.77;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:41:21;1.08;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:43:47;1.10;;;0.93;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:46:12;0.95;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:48:44;1.50;;;1.17;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:51:11;3.22;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:53:38;1.17;;;1.05;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:56:04;1.90;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T08:58:48;1.48;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:01:16;2.63;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:03:45;1.08;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:06:22;1.35;;;0.85;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:08:53;0.73;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:11:20;0.70;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:16:45;1.52;;;1.25;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:19:16;5.82;;;3.28;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:21:47;1.27;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:24:38;1.27;;;1.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:27:13;13.32;;;8.07;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:32:09;1.90;;;1.30;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:37:11;0.90;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:39:51;0.93;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:42:22;1.10;;;0.82;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:47:24;1.58;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:49:54;1.58;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:52:21;0.73;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:54:48;0.98;;;0.75;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:57:16;0.55;;;0.55;;
72335;SDS011;60293;48.446;8.834;2022-07-01T09:59:42;1.02;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:02:08;1.08;;;0.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:04:39;0.90;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:10:02;1.38;;;0.68;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:12:53;0.90;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:15:20;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:17:48;0.88;;;0.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:20:15;5.10;;;3.28;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:22:44;7.47;;;4.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:36:10;1.95;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:41:35;0.50;;;0.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:44:22;1.27;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:46:53;1.48;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:52:03;0.70;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T10:59:51;1.48;;;0.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:04:48;1.13;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:07:15;1.15;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:09:41;0.70;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:12:07;3.08;;;2.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:14:37;1.55;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:17:04;2.10;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:19:31;3.90;;;2.53;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:21:57;2.67;;;1.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:24:23;1.20;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:26:49;1.30;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:29:26;0.85;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:31:53;2.83;;;0.82;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:34:19;1.05;;;0.73;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:36:46;0.57;;;0.57;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:39:31;0.75;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:42:00;4.05;;;0.88;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:44:32;2.25;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:47:03;1.15;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:49:34;0.98;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:52:08;1.13;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:54:38;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:57:15;1.30;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T11:59:43;0.75;;;0.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:02:12;0.63;;;0.52;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:04:43;1.88;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:07:09;2.33;;;0.77;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:09:37;0.70;;;0.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:12:03;8.43;;;4.35;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:14:33;1.67;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:19:40;0.85;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:22:08;0.70;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:24:36;3.63;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:27:03;1.65;;;0.75;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:32:12;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:34:43;0.93;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:42:46;0.82;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:45:12;1.10;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:47:40;1.23;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:52:43;7.38;;;5.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:55:21;1.08;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T12:57:47;1.00;;;0.63;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:00:18;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:02:45;1.20;;;1.00;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:05:11;1.08;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:07:38;3.88;;;2.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:10:04;5.40;;;3.10;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:12:31;1.65;;;0.65;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:14:56;0.88;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:17:25;0.55;;;0.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:19:51;2.25;;;0.90;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:22:17;0.57;;;0.57;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:24:43;1.08;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:27:09;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:29:35;1.17;;;0.68;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:32:00;0.95;;;0.80;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:34:27;1.00;;;0.50;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:36:52;2.10;;;0.82;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:39:18;2.67;;;2.03;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:41:44;1.58;;;0.68;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:44:10;0.60;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:46:35;1.77;;;0.70;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:49:03;1.48;;;0.60;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:51:29;4.28;;;1.13;;
72335;SDS011;60293;48.446;8.834;2022-07-01T13:53:55;1.65;;;0.70;;
