sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51132;Laerm;37221;51.548;6.984;2022-07-01T00:00:58;37.37;31.79;48.41;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:03:23;37.81;31.92;50.59;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:05:49;39.58;32.00;51.18;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:08:15;36.71;31.95;49.06;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:10:40;37.13;32.22;48.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:13:06;40.67;32.02;55.20;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:15:33;37.18;31.98;48.47;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:17:58;34.43;31.85;41.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:20:25;37.90;32.44;46.38;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:22:50;35.40;31.90;45.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:25:16;37.74;32.02;48.84;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:27:42;35.80;32.16;47.90;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:30:10;39.88;32.38;52.44;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:32:36;40.93;32.17;53.04;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:35:02;34.25;31.99;42.02;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:37:28;36.80;32.10;48.70;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:39:54;38.18;32.10;46.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:42:20;38.41;32.04;50.07;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:44:45;36.81;32.15;50.22;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:47:13;37.94;31.78;51.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:49:40;36.19;32.25;45.15;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:52:09;43.24;32.07;57.61;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:54:37;37.94;32.01;50.85;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:57:11;39.49;31.84;51.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T00:59:39;41.59;31.64;52.98;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:02:08;37.55;31.93;48.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:04:34;37.16;31.96;50.86;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:07:04;40.83;31.98;53.12;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:09:32;39.12;32.44;50.70;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:12:00;36.84;31.93;46.69;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:14:26;36.78;31.84;52.53;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:16:52;37.46;31.75;47.32;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:19:18;37.12;31.99;47.98;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:21:44;34.32;31.82;41.95;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:24:09;36.24;31.78;48.74;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:26:35;37.61;31.88;48.54;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:29:01;38.44;32.34;48.55;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:31:31;41.13;32.19;51.80;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:34:02;39.30;32.41;47.41;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:36:28;39.80;32.31;52.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:38:54;38.50;31.98;49.61;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:41:23;36.83;31.84;46.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:43:48;37.73;31.86;49.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:46:14;39.02;32.42;47.83;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:48:39;37.11;32.53;46.54;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:51:05;35.92;31.99;45.16;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:53:31;37.59;32.27;48.08;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:55:57;37.32;32.22;45.32;;
51132;Laerm;37221;51.548;6.984;2022-07-01T01:58:23;39.20;32.04;48.06;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:00:48;39.18;32.06;53.25;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:03:15;38.53;32.53;47.42;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:05:40;38.34;32.52;48.44;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:08:06;38.27;32.59;47.46;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:10:32;39.18;32.69;53.62;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:12:57;41.28;33.02;53.22;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:15:23;38.96;32.57;47.63;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:17:49;40.88;32.34;48.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:20:15;40.47;32.17;51.04;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:22:42;40.44;32.50;50.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:25:09;41.76;32.24;52.19;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:27:35;41.66;32.71;53.27;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:30:04;40.95;32.72;50.35;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:32:31;40.82;32.99;51.64;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:34:57;40.42;32.86;50.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:37:23;43.87;33.11;53.36;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:39:48;42.76;32.84;50.74;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:42:14;42.01;32.63;51.94;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:44:48;42.01;33.20;51.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:47:14;43.59;32.36;53.49;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:49:40;40.83;32.74;49.95;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:52:07;42.35;33.18;52.55;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:54:32;42.72;32.58;51.31;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:56:58;43.71;33.08;52.49;;
51132;Laerm;37221;51.548;6.984;2022-07-01T02:59:23;43.74;32.71;52.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:01:49;41.89;32.61;51.09;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:04:15;45.02;32.71;57.99;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:06:41;43.03;34.04;51.81;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:09:07;44.87;34.03;55.81;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:11:32;48.02;35.82;55.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:13:58;45.57;36.16;54.16;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:16:24;45.42;34.15;53.92;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:18:49;46.56;34.73;55.69;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:21:15;44.87;33.22;54.59;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:23:41;45.78;33.98;56.72;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:26:07;44.92;34.21;52.36;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:28:32;47.20;35.79;55.81;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:31:00;45.71;34.88;54.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:33:29;47.14;35.21;54.42;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:35:55;43.71;33.51;52.33;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:38:21;46.99;36.57;54.53;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:40:46;45.70;34.13;53.52;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:43:12;45.24;36.12;65.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:45:37;48.62;37.80;56.66;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:48:05;45.40;33.67;57.75;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:50:31;46.98;40.31;53.68;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:52:57;44.29;32.63;54.04;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:55:41;44.51;33.52;52.75;;
51132;Laerm;37221;51.548;6.984;2022-07-01T03:58:08;46.71;32.77;54.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:00:37;45.42;33.78;55.17;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:03:06;45.83;34.64;53.65;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:05:35;45.59;34.61;53.49;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:08:04;45.84;35.80;53.52;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:10:33;46.73;34.24;54.29;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:13:02;44.75;33.85;52.14;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:15:29;48.57;37.20;64.79;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:17:55;46.46;35.89;52.40;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:20:21;46.95;37.37;54.38;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:22:46;45.85;33.80;52.33;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:25:12;47.68;38.07;55.18;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:27:38;46.32;38.89;53.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:30:05;47.15;37.02;55.61;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:32:31;47.65;39.37;54.76;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:34:57;46.62;37.39;53.81;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:37:23;47.99;39.83;53.00;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:39:48;45.59;35.87;52.06;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:42:14;46.73;36.71;54.27;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:44:41;48.89;39.73;56.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:47:07;44.95;36.91;51.85;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:49:33;47.71;39.38;54.43;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:51:59;47.10;36.91;58.78;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:54:25;45.82;35.59;56.20;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:56:51;47.26;34.28;54.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T04:59:18;47.50;39.92;57.53;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:01:47;46.75;37.72;55.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:04:18;47.96;37.45;55.08;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:06:45;46.44;38.87;52.97;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:09:11;47.36;39.46;55.16;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:11:37;47.00;37.60;55.68;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:14:05;44.73;35.53;59.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:16:32;49.02;37.73;66.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:18:58;47.88;38.90;55.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:21:42;46.63;40.33;56.25;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:24:31;47.32;39.67;58.11;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:27:01;46.63;34.94;55.18;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:29:28;47.54;36.02;54.13;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:31:54;48.23;38.72;56.38;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:34:57;47.68;39.00;57.15;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:37:22;47.08;39.20;54.70;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:39:48;48.62;37.23;55.74;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:42:14;46.10;36.38;52.70;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:44:40;47.68;36.92;56.74;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:47:05;47.75;37.56;56.18;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:49:32;46.91;38.02;53.91;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:51:58;47.47;36.99;54.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:54:23;48.16;34.96;56.17;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:56:49;47.20;41.14;55.02;;
51132;Laerm;37221;51.548;6.984;2022-07-01T05:59:15;47.90;35.32;55.82;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:01:40;46.81;38.56;55.07;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:04:06;46.21;39.74;53.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:06:31;49.19;37.71;55.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:08:57;45.89;34.23;53.60;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:11:23;46.49;36.65;52.49;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:13:48;47.73;34.38;54.31;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:16:14;47.09;38.21;54.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:18:40;47.14;38.21;55.46;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:21:05;46.32;32.75;53.82;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:23:31;46.18;36.74;52.06;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:25:56;48.32;37.19;55.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:28:22;47.90;36.17;55.97;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:30:48;46.04;36.83;55.35;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:33:13;47.61;32.79;56.52;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:35:40;46.69;37.58;56.26;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:38:06;46.39;37.06;53.52;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:40:32;47.45;38.41;52.85;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:42:57;47.61;39.61;54.69;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:45:23;47.66;36.68;54.13;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:47:49;48.05;37.47;55.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:50:14;45.36;34.84;56.29;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:52:40;48.00;33.68;55.51;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:55:35;47.32;36.29;56.17;;
51132;Laerm;37221;51.548;6.984;2022-07-01T06:58:00;47.24;35.17;54.83;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:00:26;45.38;34.26;52.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:02:51;48.81;41.03;56.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:05:17;49.46;35.52;57.53;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:07:43;45.35;36.20;53.82;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:10:09;47.24;38.20;57.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:12:34;45.99;34.14;52.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:15:00;47.66;35.24;55.83;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:17:26;47.00;34.04;54.50;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:19:52;47.64;38.16;52.90;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:22:19;47.06;34.24;55.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:24:44;47.95;37.28;56.12;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:27:10;48.19;38.15;56.42;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:29:36;47.51;37.70;57.75;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:32:02;47.30;34.41;56.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:34:28;47.14;33.96;54.67;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:36:53;46.44;34.15;52.95;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:39:19;48.01;36.34;54.98;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:41:45;47.39;40.76;55.58;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:44:10;46.07;39.59;54.80;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:46:36;45.56;36.39;51.55;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:49:02;44.78;36.23;52.62;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:51:28;45.34;34.58;53.50;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:53:53;48.10;34.03;56.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:56:19;46.40;35.25;54.38;;
51132;Laerm;37221;51.548;6.984;2022-07-01T07:58:46;47.50;36.38;53.79;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:01:11;49.36;36.85;56.48;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:03:38;47.46;34.52;57.39;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:06:04;49.84;38.01;57.01;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:08:30;48.96;40.36;58.08;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:10:58;49.30;36.10;57.13;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:13:24;49.39;37.77;58.41;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:15:49;48.53;40.64;56.19;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:18:15;49.32;39.47;57.19;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:20:40;46.41;36.23;54.68;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:23:06;48.14;35.91;56.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:25:32;48.63;34.70;57.51;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:27:57;48.11;34.25;55.78;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:30:23;48.32;35.81;57.04;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:32:49;48.94;34.44;56.48;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:35:15;48.99;42.45;56.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:37:41;47.73;38.31;56.34;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:40:07;48.02;35.40;57.25;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:42:33;47.21;34.29;55.65;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:44:58;48.45;34.48;54.83;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:47:24;46.41;35.04;53.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:49:50;48.47;39.94;56.16;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:52:15;49.44;36.55;58.27;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:54:41;48.98;36.63;56.72;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:57:07;45.52;34.06;53.57;;
51132;Laerm;37221;51.548;6.984;2022-07-01T08:59:34;50.38;43.05;56.47;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:02:04;46.25;34.23;55.99;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:04:32;49.27;40.06;56.22;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:07:09;48.71;41.18;55.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:09:39;46.22;37.01;52.85;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:12:07;47.42;36.38;54.41;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:15:42;48.74;37.24;58.35;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:18:17;47.81;35.42;55.05;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:20:47;48.67;38.40;57.66;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:23:18;49.38;37.08;60.15;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:25:49;48.69;40.32;57.07;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:28:24;50.44;37.37;58.05;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:30:55;46.43;35.42;51.60;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:33:26;50.74;42.59;57.70;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:35:54;46.26;33.14;55.14;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:38:25;50.12;40.83;56.82;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:40:56;49.38;39.01;56.61;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:43:32;49.84;42.09;59.16;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:46:08;51.07;38.24;60.01;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:51:07;50.10;35.49;57.53;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:53:34;48.95;40.17;54.95;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:56:00;48.59;40.19;53.42;;
51132;Laerm;37221;51.548;6.984;2022-07-01T09:58:26;48.40;39.44;55.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:00:53;47.60;40.02;53.50;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:03:21;49.19;40.98;55.40;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:09:39;49.68;40.85;57.37;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:12:40;47.13;35.78;56.68;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:15:11;49.16;41.62;57.01;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:17:46;49.15;41.32;55.30;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:20:19;49.85;38.90;56.91;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:22:48;49.52;38.90;56.78;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:25:51;48.49;37.53;55.59;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:28:27;48.31;35.58;56.67;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:31:10;48.11;38.58;55.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:33:58;46.52;39.94;52.88;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:36:35;47.54;39.77;53.61;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:44:21;46.61;39.05;54.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:47:01;47.32;39.18;53.75;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:52:11;48.14;39.70;58.18;;
51132;Laerm;37221;51.548;6.984;2022-07-01T10:59:49;46.66;37.41;54.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:02:23;45.98;39.28;52.87;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:04:55;46.55;39.43;52.54;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:07:28;46.61;40.28;53.03;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:09:56;46.99;38.30;55.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:12:23;47.34;39.36;56.20;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:14:51;45.17;37.93;51.42;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:17:19;45.63;36.33;53.17;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:19:58;46.48;39.96;54.63;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:22:33;46.10;38.39;54.31;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:25:10;45.57;38.79;52.75;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:27:38;47.94;38.00;69.91;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:30:10;46.03;38.98;52.01;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:32:59;44.30;37.45;52.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:35:30;48.40;39.30;65.46;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:38:21;47.48;40.10;57.33;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:41:21;46.37;37.54;55.31;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:43:47;48.38;40.08;60.00;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:46:13;47.38;40.90;56.78;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:48:43;44.91;38.79;53.31;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:51:17;46.98;38.95;57.64;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:53:55;45.01;37.30;54.22;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:56:36;46.86;38.06;55.09;;
51132;Laerm;37221;51.548;6.984;2022-07-01T11:59:04;45.43;39.32;52.52;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:01:34;46.24;37.98;54.13;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:04:06;46.73;38.15;53.64;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:06:34;45.27;37.63;54.89;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:09:02;46.31;37.05;51.99;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:11:29;47.64;40.97;55.10;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:13:57;46.66;39.51;55.33;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:16:24;46.41;37.23;51.93;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:19:00;48.24;38.39;60.12;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:21:31;47.81;38.20;58.05;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:24:15;47.48;37.96;56.91;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:29:31;58.54;36.98;94.82;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:32:36;45.99;37.44;56.14;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:35:12;46.00;39.42;52.28;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:37:57;49.20;36.65;83.51;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:40:26;43.80;37.47;59.41;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:42:55;47.17;38.48;58.40;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:45:26;46.35;37.53;54.63;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:47:56;47.16;38.86;55.24;;
51132;Laerm;37221;51.548;6.984;2022-07-01T12:50:29;47.00;40.19;54.13;;
