sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:02:59;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:06:03;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:09:04;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:12:06;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:15:09;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:18:11;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:21:13;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:24:18;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:27:19;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:30:20;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:33:21;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:36:23;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:39:24;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:42:25;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:45:27;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:48:31;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:51:34;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:54:36;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T00:57:39;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:00:47;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:03:48;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:06:50;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:09:52;23;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:12:55;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:15:57;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:19:01;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:22:05;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:25:16;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:28:21;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:34:36;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:37:39;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:40:40;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:43:54;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:46:56;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:49:57;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:52:59;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:56:00;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T01:59:03;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:02:06;21;16;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:05:08;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:08:11;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:11:12;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:14:14;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:17:15;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:20:16;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:23:18;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:26:19;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:29:20;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:32:22;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:35:23;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:38:25;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:41:26;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:44:29;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:47:34;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:50:37;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:53:47;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:56:48;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T02:59:50;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:02:51;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:05:53;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:08:56;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:11:58;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:15:00;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:18:03;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:21:05;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:24:07;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:27:08;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:32:40;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:35:42;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:38:46;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:41:47;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:44:49;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:47:50;24;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:50:52;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:53:53;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T03:57:07;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:00:11;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:03:13;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:06:14;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:09:24;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:12:29;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:15:30;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:18:32;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:21:34;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:24:50;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:28:01;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:31:04;22;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:34:06;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:37:09;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:40:11;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:43:12;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:46:13;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:49:15;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:52:16;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:55:17;28;21;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T04:58:19;25;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:01:20;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:04:23;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:07:27;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:10:32;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:13:34;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:16:36;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:19:37;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:22:52;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:25:57;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:28:58;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:32:07;23;19;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:35:09;24;19;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:38:14;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:41:16;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:44:19;23;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:47:22;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:50:23;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:53:25;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:56:36;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T05:59:37;25;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:02:38;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:05:40;25;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:08:42;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:11:45;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:14:46;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:17:48;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:20:51;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:23:55;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:27:00;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:30:04;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:33:06;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:36:12;27;22;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:39:15;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:42:16;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:45:17;30;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:48:21;32;25;14
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:51:23;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:54:25;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T06:57:29;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:00:30;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:03:34;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:06:35;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:09:37;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:12:38;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:15:39;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:18:42;24;18;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:21:43;28;22;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:24:45;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:27:46;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:30:48;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:33:49;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:36:50;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:39:51;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:42:53;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:45:54;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:48:56;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:51:57;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:54:58;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T07:57:59;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:01:01;29;23;13
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:04:02;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:07:05;26;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:10:07;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:13:12;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:16:13;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:19:14;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:22:19;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:25:20;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:28:22;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:31:23;22;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:34:24;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:37:26;27;22;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:40:28;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:43:31;25;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:46:42;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:49:43;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:52:47;27;21;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:55:51;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T08:59:05;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:02:07;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:05:09;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:08:13;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:11:24;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:14:27;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:17:30;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:20:32;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:23:36;26;20;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:26:39;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:29:46;21;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:36:06;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:39:08;24;19;11
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:42:09;23;18;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:45:13;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:48:14;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:51:16;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:54:18;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T09:57:21;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:00:26;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:03:33;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:09:55;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:13:17;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:16:24;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:19:27;19;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:22:34;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:25:41;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:28:47;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:31:53;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:35:03;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:38:10;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:44:25;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:47:29;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:50:30;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:56:47;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T10:59:53;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:06:11;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:09:12;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:12:17;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:15:20;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:18:29;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:21:31;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:24:32;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:27:34;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:30:36;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:33:38;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:36:44;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:40:06;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:46:27;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:49:29;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:52:30;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T11:55:34;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:01:51;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:04:54;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:07:56;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:11:00;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:14:02;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:17:07;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:20:14;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:23:16;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:26:18;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:29:25;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:32:28;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:35:31;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:38:38;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:41:39;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:44:48;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:47:51;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:50:55;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:54:08;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T12:57:14;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:00:16;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:03:27;14;11;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:06:30;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:09:31;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:12:33;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:15:34;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:18:36;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:21:38;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:24:39;11;9;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:27:41;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:30:44;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:33:48;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:36:52;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:39:53;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:43:04;13;10;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:46:05;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:49:07;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:52:09;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:55:11;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T13:58:13;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:01:19;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:04:25;13;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:07:32;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:10:33;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:13:39;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:16:41;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:19:43;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:22:44;12;10;5
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:25:47;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:28:48;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:31:50;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:34:51;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:37:53;13;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:40:55;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:43:56;14;11;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:47:06;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:50:11;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:53:12;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:56:13;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T14:59:15;17;14;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:02:16;15;12;6
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:05:21;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:08:23;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:11:33;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:14:34;16;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:17:40;17;13;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:20:52;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:23:55;20;15;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:26:57;15;12;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:29:59;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:33:04;17;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:36:05;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:39:06;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:42:08;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:45:10;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:48:12;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:51:14;16;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:54:15;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T15:57:16;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:00:18;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:03:20;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:06:25;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:09:28;22;17;10
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:12:34;21;17;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:15:45;26;20;12
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:18:49;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:21:52;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:25:06;18;14;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:28:15;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:31:18;17;13;7
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:34:23;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:37:28;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:40:38;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:43:50;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:46:55;19;15;8
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:50:06;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:53:13;21;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T16:56:23;20;16;9
37022;PMS7003;55975;51.32784263;19.37370032;2022-07-01T17:16:24;25;20;11
